"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マリ共和国開催の国際スポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マリ共和国のスポーツ"
"http://ja.dbpedia.org/resource/Category:マリ共和国のバスケットボール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マリ共和国のスポーツ"
"http://ja.dbpedia.org/resource/Category:マリ共和国のサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マリ共和国のスポーツ"
"http://ja.dbpedia.org/resource/Category:マリ共和国のスポーツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マリ共和国のスポーツ","http://www.w3.org/2000/01/rdf-schema#label","マリ共和国のスポーツ"
"http://ja.dbpedia.org/resource/Category:マリ共和国のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マリ共和国"
"http://ja.dbpedia.org/resource/Category:マリ共和国のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マリ共和国の文化"
"http://ja.dbpedia.org/resource/Category:マリ共和国のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のスポーツ"
"http://ja.dbpedia.org/resource/Category:マリ共和国のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカのスポーツ"
"http://ja.dbpedia.org/resource/Category:マリ共和国のスポーツ","http://www.w3.org/2004/02/skos/core#prefLabel","マリ共和国のスポーツ"
"http://ja.dbpedia.org/resource/Category:マリ共和国のスポーツ","http://dbpedia.org/ontology/wikiPageID",708870
"http://ja.dbpedia.org/resource/Category:マリ共和国のスポーツ","http://dbpedia.org/ontology/wikiPageRevisionID",47145876
"http://ja.dbpedia.org/resource/Category:マリ共和国のスポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:マリ共和国のスポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/Category:マリ共和国のスポーツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マリ共和国のスポーツ?oldid=47145876&ns=14"
"http://ja.dbpedia.org/resource/Category:マリ共和国のスポーツチーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マリ共和国のスポーツ"
"http://ja.dbpedia.org/resource/Category:マリ共和国のスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マリ共和国のスポーツ"
"http://ja.dbpedia.org/resource/Category:マリ共和国の陸上競技","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マリ共和国のスポーツ"
"http://wikidata.dbpedia.org/resource/Q7057881","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マリ共和国のスポーツ"
