"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年東京パラリンピックのゴールボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ABC加盟局の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/Google_Pay","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/KA-KF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/KN-KZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/KOCO-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/LMFAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/MJ・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/NBAオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/NBAゲータレード・リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/NBC加盟局の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/Sheer_Heart_Attack_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/1952-1953シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/1954-1955シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/1957-1958シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/アイザック・シェルビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/アイズラー・ソロモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/アメリカ・ストロング作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/アメリカ合衆国と日本の間の姉妹都市提携の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/アメリカ合衆国の主な都市人口の順位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/アメリカ合衆国の空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/アメリカ合衆国中央部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/アメリカ合衆国中西部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/アメリカ合衆国各州の都市人口の順位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/アメリカ合衆国都市的地域の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/アレン郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/アンソニー・ウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/アンダーソン_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/アート・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/アーミン・マイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/イタリアンビーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/インディアナ_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/インディアナポリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/インディアナ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/インディアナ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/インディアナ州の郡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ウェイン砦包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ウェイン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ウェストフィールド_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/エイプリル・ティンスリー殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/エバンズビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/エベレット・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/エリック・ウェッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/エーロ・サーリネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/カイル・メイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/カス郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/カントン_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/カーメル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/クリントン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/グランドラピッズ_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ケイレブ・スワニガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
