"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1143554","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナソ族"
"http://ja.dbpedia.org/resource/アメリカ先住民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナソ族"
"http://ja.dbpedia.org/resource/ナソ・ティエル・ディ自治県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナソ族"
"http://ja.dbpedia.org/resource/ナソ族","http://www.w3.org/2000/01/rdf-schema#label","ナソ族"
"http://ja.dbpedia.org/resource/ナソ族","http://www.w3.org/2000/01/rdf-schema#comment","ナソ族（ナソぞく）はパナマ・コスタリカの民族の一つである。テリベ族と呼ばれることもある。人口はパナマに約二千人、コスタリカに数百人いると見られる。インディアンの一つで君主制を現在も続けている。"
"http://ja.dbpedia.org/resource/ナソ族","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ll01"
"http://ja.dbpedia.org/resource/ナソ族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コスタリカの民族"
"http://ja.dbpedia.org/resource/ナソ族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パナマの民族"
"http://ja.dbpedia.org/resource/ナソ族","http://dbpedia.org/ontology/wikiPageID",460209
"http://ja.dbpedia.org/resource/ナソ族","http://dbpedia.org/ontology/wikiPageRevisionID",83176969
"http://ja.dbpedia.org/resource/ナソ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヌー"
"http://ja.dbpedia.org/resource/ナソ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニワトリ"
"http://ja.dbpedia.org/resource/ナソ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ナソ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャレー・サンタナ"
"http://ja.dbpedia.org/resource/ナソ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウモロコシ"
"http://ja.dbpedia.org/resource/ナソ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャン･ギノラ川"
"http://ja.dbpedia.org/resource/ナソ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスタリカ"
"http://ja.dbpedia.org/resource/ナソ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブタ"
"http://ja.dbpedia.org/resource/ナソ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/ナソ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロ・セコ国有林"
"http://ja.dbpedia.org/resource/ナソ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンティアゴ・サンタナ"
"http://ja.dbpedia.org/resource/ナソ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルフィナ・サンタナ"
