"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11454472","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮崎県立高城高等学校"
"http://ja.dbpedia.org/resource/宮崎県立都城工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立高城高等学校"
"http://ja.dbpedia.org/resource/宮崎県立都城西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立高城高等学校"
"http://ja.dbpedia.org/resource/宮崎県立都城農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立高城高等学校"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://www.w3.org/2000/01/rdf-schema#label","宮崎県立高城高等学校"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://www.w3.org/2000/01/rdf-schema#comment","宮崎県立高城高等学校（みやざきけんりつ たかじょうこうとうがっこう）は、宮崎県都城市高城町穂満坊に所在する公立の高等学校。"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都城市の高等学校"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県の公立高等学校"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年設立の教育機関"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageID",2400219
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91818812
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新制中学校"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(宮崎県)"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
