"subject","predicate","object"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://www.w3.org/2000/01/rdf-schema#label","1985年の世界耐久選手権"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://www.w3.org/2000/01/rdf-schema#comment","1985年の世界耐久選手権は、FIAスポーツカー世界選手権の33年目のシーズン。グループC1、C2のプロトタイプカー、グループBのGTカー、IMSA規定のGTPカーでタイトルが争われる。1985年4月14日にイタリアのムジェロで開幕し、12月1日にマレーシアのシャー・アラム・サーキットで閉幕するまで、全部で10戦が行われた。この年からメーカーではなくチームにタイトルが懸けられるようになった。"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzb_c"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年のモータースポーツ"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各年のスポーツカー世界選手権"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageID",1142056
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageRevisionID",91206357
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・T型エンジン"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ウォレク"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス＝ヨアヒム・スタック"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ロイド・レーシング"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウス・ルドヴィック"
