"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2963665","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パリ国立高等化学学校"
"http://ja.dbpedia.org/resource/PSL研究大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ国立高等化学学校"
"http://ja.dbpedia.org/resource/ParisTech","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ国立高等化学学校"
"http://ja.dbpedia.org/resource/グランゼコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ国立高等化学学校"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://www.w3.org/2000/01/rdf-schema#label","パリ国立高等化学学校"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://www.w3.org/2000/01/rdf-schema#comment","パリ国立高等化学学校（フランス語: École nationale supérieure de chimie de Paris、略称: ENSCP）は、フランスの技師学校（技術系グランゼコール）。ParisTech構成校。化学に特化している。"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グランゼコール"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年設立の教育機関"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://dbpedia.org/ontology/wikiPageID",4602419
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://dbpedia.org/ontology/wikiPageRevisionID",89874848
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1896年設立の教育機関"
