"subject","predicate","object"
"http://ja.dbpedia.org/resource/SAPIプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化ホウ素"
"http://ja.dbpedia.org/resource/ZIP燃料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化ホウ素"
"http://ja.dbpedia.org/resource/アームストロングの混合物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化ホウ素"
"http://ja.dbpedia.org/resource/チョバム・アーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化ホウ素"
"http://ja.dbpedia.org/resource/ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化ホウ素"
"http://ja.dbpedia.org/resource/ホウ素の同素体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化ホウ素"
"http://ja.dbpedia.org/resource/ボディアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化ホウ素"
"http://ja.dbpedia.org/resource/モース硬度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化ホウ素"
"http://ja.dbpedia.org/resource/三炭化四アルミニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化ホウ素"
"http://ja.dbpedia.org/resource/三臭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化ホウ素"
"http://ja.dbpedia.org/resource/中性子顕微鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化ホウ素"
"http://ja.dbpedia.org/resource/二ホウ化ニオブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化ホウ素"
"http://ja.dbpedia.org/resource/制御棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化ホウ素"
"http://ja.dbpedia.org/resource/固体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化ホウ素"
"http://ja.dbpedia.org/resource/放射化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化ホウ素"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://www.w3.org/2000/01/rdf-schema#label","炭化ホウ素"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://www.w3.org/2000/01/rdf-schema#comment","炭化ホウ素（組成式は ほぼB4C）はホウ素と炭素からなる超硬素材で、戦車の装甲や、防弾チョッキなど様々な工業的用途がある。モース硬度は9.497で、立方晶窒化ホウ素や、ダイヤモンドに次ぐ硬さを持つ。 炭化ホウ素は金属ホウ化物の副産物として19世紀に発見されていたが、その化学組成式は未知で、それがB4Cと推定されるのには1930年代以降であった。 しかし、常に若干炭素が少ないので化学式的にはそれがきっちり4:1の原子数比であるか否かについては議論があった。X線回折による結果その組成はかなり複雑で、炭素-ホウ素結合と正二十面体B12の組合せで出来ている事がわかった。この特徴は単純なB4C組成式を否定するものである。 B12構造単位があることから、理想的な炭化ホウ素の単位はしばしばB4Cではなく、B12C3と書かれ、炭素の欠乏を考慮にいれると、B12C3とB12C2の単位の組合せとなる。 炭化ホウ素は長寿命の放射性同位体を作ること無く中性子を吸収することから原子力発電所から出る中性子線の吸収剤として魅力的な性質を持つ。核施設では遮蔽や、制御棒や停止ペレット等に使われる。制御棒では、表面積を増やすために粉体にして用いられる。"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045kh6"
