"subject","predicate","object"
"http://ja.dbpedia.org/resource/ギャラクシーファイト_ユニバーサル・ウォーリアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリップワールド"
"http://ja.dbpedia.org/resource/ゲームボーイのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリップワールド"
"http://ja.dbpedia.org/resource/サン電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリップワールド"
"http://ja.dbpedia.org/resource/トリップワールド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/トリップワールド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/トリップワールド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/トリップワールド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/トリップワールド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/トリップワールド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トリップワールド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/トリップワールド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/トリップワールド","http://www.w3.org/2000/01/rdf-schema#label","トリップワールド"
"http://ja.dbpedia.org/resource/トリップワールド","http://www.w3.org/2000/01/rdf-schema#comment","『トリップワールド』 (Trip World) は、1992年11月27日に日本のサンソフトから発売されたゲームボーイ用の横スクロールアクションゲーム。1993年には欧州においても発売された。 ウサギに似たキャラクターであるシャブブ族の若者ヤコプを操作して、ヤコプの住む世界トリップワールドへ平和を取り戻すために冒険していくゲームである。主人公のヤコプが陸上、飛行、水中と3タイプに変身できる事や、微細に描き込まれたドット絵を特徴としている。 開発はサンソフトが行い、ディレクターおよびプログラムは後にアーケードゲーム『ギャラクシーファイト ユニバーサル・ウォーリアーズ』（1995年）を手掛けた植田祐一、音楽は『ギャラクシーファイト ユニバーサル・ウォーリアーズ』を手掛けた見廣篤が担当している。 2011年にニンテンドー3DS用のバーチャルコンソール対応ソフトとして配信された。"
"http://ja.dbpedia.org/resource/トリップワールド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wg0lm"
"http://ja.dbpedia.org/resource/トリップワールド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サン電子のゲームソフト"
"http://ja.dbpedia.org/resource/トリップワールド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/トリップワールド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジーコンピュータゲーム"
"http://ja.dbpedia.org/resource/トリップワールド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/トリップワールド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニンテンドー3DS用バーチャルコンソール対応ソフト"
"http://ja.dbpedia.org/resource/トリップワールド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横スクロールアクションゲーム"
"http://ja.dbpedia.org/resource/トリップワールド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームボーイ用ソフト"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageID",1698519
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageRevisionID",89232530
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロムカセット"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータMagazine"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーケードゲーム"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームオーバー"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドー3DS"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジーコンピュータゲーム"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーチャルコンソール"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラスターマスター_ゼロ_2"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウサギ"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミ通"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/へべれけ_(ゲーム)"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャラクシーファイト_ユニバーサル・ウォーリアーズ"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガサターン"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギミック!_(ゲーム)"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニンテンドー3DS用バーチャルコンソール対応ソフト"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガビット"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲームボーイ用ソフト"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前真奈美"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスレビュー"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロード販売"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン電子"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームボーイ"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンソフト"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横スクロールアクションゲーム"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスキャラクター"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植田祐一"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サン電子のゲームソフト"
"http://ja.dbpedia.org/resource/トリップワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/トリップワールド","http://xmlns.com/foaf/0.1/name","トリップワールド"
"http://ja.dbpedia.org/resource/トリップワールド","http://xmlns.com/foaf/0.1/name","Trip World"
"http://ja.dbpedia.org/resource/トリップワールド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-A"
"http://ja.dbpedia.org/resource/トリップワールド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rating"
"http://ja.dbpedia.org/resource/トリップワールド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/トリップワールド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/トリップワールド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vgrelease_new"
"http://ja.dbpedia.org/resource/トリップワールド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トリップワールド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:3DSバーチャルコンソール"
