"subject","predicate","object"
"http://ja.dbpedia.org/resource/佳人_(小説)","http://www.w3.org/2000/01/rdf-schema#label","佳人 (小説)"
"http://ja.dbpedia.org/resource/佳人_(小説)","http://www.w3.org/2000/01/rdf-schema#comment","『佳人』（かじん）は、石川淳が1935年（昭和10年）に発表した短編小説であり、処女作である。 終始饒舌体とも呼ぶべき、一文一文の言い回しの長い文体が特徴であり、処理するのが困難な内面の逡巡や飛躍の内実がよく示されている。タイトルは文中の〈わたし〉の独り言、「門ヲ出デテ佳人ヲ望ム佳人豈ココニ在ランヤ」から取られている。"
"http://ja.dbpedia.org/resource/佳人_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年の小説"
"http://ja.dbpedia.org/resource/佳人_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の短編小説"
"http://ja.dbpedia.org/resource/佳人_(小説)","http://dbpedia.org/ontology/wikiPageID",2137302
"http://ja.dbpedia.org/resource/佳人_(小説)","http://dbpedia.org/ontology/wikiPageRevisionID",36218587
"http://ja.dbpedia.org/resource/佳人_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川淳"
"http://ja.dbpedia.org/resource/佳人_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/佳人_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の短編小説"
"http://ja.dbpedia.org/resource/佳人_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短編小説"
"http://ja.dbpedia.org/resource/佳人_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年の小説"
"http://ja.dbpedia.org/resource/佳人_(小説)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_文学"
"http://ja.dbpedia.org/resource/佳人_(小説)","http://dbpedia.org/ontology/abstract","『佳人』（かじん）は、石川淳が1935年（昭和10年）に発表した短編小説であり、処女作である。 終始饒舌体とも呼ぶべき、一文一文の言い回しの長い文体が特徴であり、処理するのが困難な内面の逡巡や飛躍の内実がよく示されている。タイトルは文中の〈わたし〉の独り言、「門ヲ出デテ佳人ヲ望ム佳人豈ココニ在ランヤ」から取られている。"
"http://ja.dbpedia.org/resource/佳人_(小説)","http://dbpedia.org/ontology/wikiPageLength",1444
"http://ja.dbpedia.org/resource/佳人_(小説)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佳人_(小説)?oldid=36218587&ns=0"
"http://ja.dbpedia.org/resource/佳人_(小説)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佳人_(小説)"
"http://ja.dbpedia.org/resource/石川淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佳人_(小説)"
"http://wikidata.dbpedia.org/resource/Q11385425","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佳人_(小説)"
"http://ja.wikipedia.org/wiki/佳人_(小説)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佳人_(小説)"
