"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://www.w3.org/2000/01/rdf-schema#label","ジシアンジアミジン"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://www.w3.org/2000/01/rdf-schema#comment","ジシアンジアミジン (dicyandiamidine) とは有機化合物の一種。グアニジン構造と尿素構造を持ち、さまざまな金属とキレート錯体を作る配位子として用いられる。グアニル尿素、カルバモイルグアニジン、アミジノ尿素などの別名を持つ。 ジシアンジアミジンは、融点が 103–105 ℃、分解点が 160 ℃ の無色柱状晶。水、熱エタノール、ピリジンに可溶、エーテル、クロロホルム、ベンゼン、二硫化炭素に不溶である。 塩基性のため、無機酸およびカルボン酸と安定な塩を作る。 キレート配位子としてはたらき、銅、ニッケルとそれぞれ赤、黄色の特徴ある錯体塩を形成する。これを利用してコバルト、銅、ニッケルの検出、定量などの分析用試薬として使われる。"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グアニジン"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有機窒素化合物"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尿素"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://dbpedia.org/ontology/wikiPageID",636113
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://dbpedia.org/ontology/wikiPageRevisionID",50040611
