"subject","predicate","object"
"http://ja.dbpedia.org/resource/1941年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイ・ダナウエイ"
"http://ja.dbpedia.org/resource/フェイ・ダナウエイ","http://www.w3.org/2000/01/rdf-schema#label","フェイ・ダナウエイ"
"http://ja.dbpedia.org/resource/フェイ・ダナウエイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hwbd"
"http://ja.dbpedia.org/resource/フェイ・ダナウエイ","http://dbpedia.org/ontology/wikiPageID",132817
"http://ja.dbpedia.org/resource/フェイ・ダナウエイ","http://dbpedia.org/ontology/wikiPageRevisionID",2290660
"http://ja.dbpedia.org/resource/フェイ・ダナウエイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイ・ダナウェイ"
"http://ja.dbpedia.org/resource/フェイ・ダナウエイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フェイ・ダナウェイ"
"http://ja.dbpedia.org/resource/フェイ・ダナウエイ","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/フェイ・ダナウエイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェイ・ダナウエイ?oldid=2290660&ns=0"
"http://ja.dbpedia.org/resource/フェイ・ダナウエイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェイ・ダナウエイ"
"http://ja.wikipedia.org/wiki/フェイ・ダナウエイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェイ・ダナウエイ"
