"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/城濮の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/姜斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/孝公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/宋_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/宋君禦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/康王_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/成公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/成得臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/成王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/文公_(晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/文公_(衛)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/斉侯無詭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/斉国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/春秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/春秋五覇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/春秋時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/昭公_(春秋宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/東周列国_春秋篇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/東周列国志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/桓公_(春秋宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/桓公の後継者争い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/泓水の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/狐偃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/秦朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/紀元前637年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/紀元前638年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/紀元前639年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/紀元前640年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/紀元前641年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/紀元前642年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/紀元前643年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/紀元前644年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/紀元前645年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/紀元前646年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/紀元前647年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/紀元前648年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/紀元前649年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/紀元前650年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/紀元前651年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/紀元前7世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/荘侯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/襄公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/襄公","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://www.w3.org/2000/01/rdf-schema#label","襄公 (宋)"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://www.w3.org/2000/01/rdf-schema#comment","襄公（じょうこう、? - 紀元前637年）は、中国春秋時代の宋の君主（在位：紀元前651年 - 紀元前637年）。姓は子、諱は茲甫、諡は襄。桓公の子。春秋五覇の一人に数えられることがある。"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05238h"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前637年没"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宋の君主"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageID",359094
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageRevisionID",81640168
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邾"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滕"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣公_(滕)"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姓"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目夷"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬遷"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳_(春秋)"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚_(春秋)"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前643年"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前637年"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓公_(斉)"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓公_(春秋宋)"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前639年"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(春秋)"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄王_(周)"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会盟"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文公_(晋)"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前637年没"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成公_(宋)"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(春秋)"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋時代"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋五覇"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋君禦"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前651年"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝公_(斉)"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公爵"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泓水の戦い"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宋の君主"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋_(春秋)"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹_(春秋)"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成王_(楚)"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宋の君主"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
