"subject","predicate","object"
"http://ja.dbpedia.org/resource/大名墓地_(岐阜県恵那市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平真乗"
"http://ja.dbpedia.org/resource/大給松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平真乗"
"http://ja.dbpedia.org/resource/奥殿藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平真乗"
"http://ja.dbpedia.org/resource/小山城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平真乗"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平真乗"
"http://ja.dbpedia.org/resource/松平家乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平真乗"
"http://ja.dbpedia.org/resource/松平真乗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/松平真乗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/松平真乗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/松平真乗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/松平真乗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/松平真乗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/松平真乗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/松平真乗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松平真乗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/松平真乗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/松平真乗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/松平真乗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/松平真乗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/松平真乗","http://www.w3.org/2000/01/rdf-schema#label","松平真乗"
"http://ja.dbpedia.org/resource/松平真乗","http://www.w3.org/2000/01/rdf-schema#comment","松平 真乗（まつだいら さねのり）は、戦国時代から安土桃山時代にかけての武将。大給松平家5代当主。"
"http://ja.dbpedia.org/resource/松平真乗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1546年生"
"http://ja.dbpedia.org/resource/松平真乗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/松平真乗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西尾松平家"
"http://ja.dbpedia.org/resource/松平真乗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1582年没"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageID",222864
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageRevisionID",90873413
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日_(旧暦)"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川数正"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島為基"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西尾松平家"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1546年"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中城"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山城_(遠江国)"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛川城"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉川の戦い"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田忠重"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平家乗"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平真次"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殿_(軍事用語)"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1582年没"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1580年"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信定"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平親乗"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平清宗"
