"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11674791","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線"
"http://ja.dbpedia.org/resource/丹比駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線"
"http://ja.dbpedia.org/resource/八東町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線"
"http://ja.dbpedia.org/resource/八頭町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線"
"http://ja.dbpedia.org/resource/国府町_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線"
"http://ja.dbpedia.org/resource/岩美町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線"
"http://ja.dbpedia.org/resource/蒲生川_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線"
"http://ja.dbpedia.org/resource/道の駅きなんせ岩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線"
"http://ja.dbpedia.org/resource/鳥取市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線"
"http://ja.dbpedia.org/resource/鳥取県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線"
"http://ja.dbpedia.org/resource/鳥取県道154号上地中河原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線"
"http://ja.dbpedia.org/resource/鳥取県道186号岩美停車場河崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線"
"http://ja.dbpedia.org/resource/鳥取県道188号池谷福部停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線"
"http://ja.dbpedia.org/resource/鳥取県道197号院内馬場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線"
"http://ja.dbpedia.org/resource/鳥取県道270号徳丸富枝線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線"
"http://ja.dbpedia.org/resource/鳥取県道282号麻生国府線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線"
"http://ja.dbpedia.org/resource/鳥取県道31号鳥取国府岩美線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://www.w3.org/2000/01/rdf-schema#label","鳥取県道37号岩美八東線"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://www.w3.org/2000/01/rdf-schema#comment","鳥取県道37号岩美八東線（とっとりけんどう37ごう いわみはっとうせん）は、鳥取県岩美郡岩美町から八頭郡八頭町に至る県道（主要地方道）である。"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県道"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageID",255950
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageRevisionID",70124435
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道31号鳥取国府岩美線"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
