"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国の妖怪一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開明獣"
"http://ja.dbpedia.org/resource/伝説の生物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開明獣"
"http://ja.dbpedia.org/resource/十死街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開明獣"
"http://ja.dbpedia.org/resource/山海経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開明獣"
"http://ja.dbpedia.org/resource/瞳のカトブレパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開明獣"
"http://ja.dbpedia.org/resource/開明獣","http://www.w3.org/2000/01/rdf-schema#label","開明獣"
"http://ja.dbpedia.org/resource/開明獣","http://www.w3.org/2000/01/rdf-schema#comment","開明獣（かいめいじゅう）は、 古代中国の地理書『山海経』の「海内西経」に記述のある神獣。 天帝の下界の都である崑崙の丘にある九つの門を守っている。その姿は大きな体で虎に似て、九つある首は全て人間の顔だという。 「崑崙山の宮殿で、9ある門の内、東側の正門である『開明門』の門番をしている」等と紹介している書籍も存在するが、山海経にそのような記述はない。"
"http://ja.dbpedia.org/resource/開明獣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊獣"
"http://ja.dbpedia.org/resource/開明獣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の人面生物"
"http://ja.dbpedia.org/resource/開明獣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の虎"
"http://ja.dbpedia.org/resource/開明獣","http://dbpedia.org/ontology/wikiPageID",1080142
"http://ja.dbpedia.org/resource/開明獣","http://dbpedia.org/ontology/wikiPageRevisionID",89868377
"http://ja.dbpedia.org/resource/開明獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊獣"
"http://ja.dbpedia.org/resource/開明獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打天楽"
"http://ja.dbpedia.org/resource/開明獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の妖怪一覧"
"http://ja.dbpedia.org/resource/開明獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤史生"
"http://ja.dbpedia.org/resource/開明獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山海経"
"http://ja.dbpedia.org/resource/開明獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフィンクス"
"http://ja.dbpedia.org/resource/開明獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崑崙"
"http://ja.dbpedia.org/resource/開明獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新紀元社"
"http://ja.dbpedia.org/resource/開明獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の人面生物"
"http://ja.dbpedia.org/resource/開明獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Imperial_Encyclopaedia_-_Spirits_and_the_Supernatural_-_pic16_-_陸吾神圖.svg"
"http://ja.dbpedia.org/resource/開明獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸星大二郎"
"http://ja.dbpedia.org/resource/開明獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の虎"
"http://ja.dbpedia.org/resource/開明獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝説の生物一覧"
"http://ja.dbpedia.org/resource/開明獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shan_Hai_Jing_Kaimeiju.jpg"
"http://ja.dbpedia.org/resource/開明獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラ"
"http://ja.dbpedia.org/resource/開明獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/開明獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊獣"
"http://ja.dbpedia.org/resource/開明獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天帝"
"http://ja.dbpedia.org/resource/開明獣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/開明獣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/開明獣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/開明獣","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shan_Hai_Jing_Kaimeiju.jpg?width=300"
"http://ja.dbpedia.org/resource/開明獣","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imperial_Encyclopaedia_-_Spirits_and_the_Supernatural_-_pic16_-_陸吾神圖.svg"
"http://ja.dbpedia.org/resource/開明獣","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shan_Hai_Jing_Kaimeiju.jpg"
"http://ja.dbpedia.org/resource/開明獣","http://dbpedia.org/ontology/abstract","開明獣（かいめいじゅう）は、 古代中国の地理書『山海経』の「海内西経」に記述のある神獣。 天帝の下界の都である崑崙の丘にある九つの門を守っている。その姿は大きな体で虎に似て、九つある首は全て人間の顔だという。 「崑崙山の宮殿で、9ある門の内、東側の正門である『開明門』の門番をしている」等と紹介している書籍も存在するが、山海経にそのような記述はない。"
"http://ja.dbpedia.org/resource/開明獣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/開明獣"
"http://ja.dbpedia.org/resource/開明獣","http://dbpedia.org/ontology/wikiPageLength",1205
"http://ja.dbpedia.org/resource/開明獣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/開明獣?oldid=89868377&ns=0"
"http://ja.dbpedia.org/resource/風の聖痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開明獣"
"http://ja.dbpedia.org/resource/魔都拳侠傳_マスクド上海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開明獣"
"http://ja.dbpedia.org/resource/トラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開明獣"
"http://wikidata.dbpedia.org/resource/Q10564530","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/開明獣"
"http://ja.wikipedia.org/wiki/開明獣","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/開明獣"
