"subject","predicate","object"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://www.w3.org/2000/01/rdf-schema#label","ShoMMA: Challengers 17"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://www.w3.org/2000/01/rdf-schema#comment","ShoMMA: Strikeforce Challengers 17（ショウエムエムエー：ストライクフォース・チャレンジャーズ17）は、アメリカ合衆国の総合格闘技イベント「Strikeforce」の大会の一つ。2011年7月22日、ネバダ州ラスベガスので開催された。"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラスベガスのスポーツ競技大会"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年7月"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のアメリカ合衆国のスポーツ"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Strikeforceの大会"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の総合格闘技"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://dbpedia.org/ontology/wikiPageID",2361526
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://dbpedia.org/ontology/wikiPageRevisionID",88795139
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘技"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ShoMMA:_Strikeforce_Challengers_16"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネバダ州"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年の総合格闘技"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月22日"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のアメリカ合衆国のスポーツ"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・パームスホテル"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Strikeforce"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Strikeforceの大会"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Strikeforce:_Fedor_vs._Henderson"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスベガス"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Showtime"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ShoMMA:_Strikeforce_Challengers"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年7月"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラスベガスのスポーツ競技大会"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://dbpedia.org/ontology/wikiPageExternalLink","http://strikeforce.com/"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Strikeforceの大会"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:更新"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Martialart-stub"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_MMA_event"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ShoMMA:_Challengers_17"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://xmlns.com/foaf/0.1/homepage","http://strikeforce.com/"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://ja.dbpedia.org/property/シリーズ","http://ja.dbpedia.org/resource/ShoMMA:_Strikeforce_Challengers"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://ja.dbpedia.org/property/主催","http://ja.dbpedia.org/resource/Strikeforce"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://ja.dbpedia.org/property/主催","http://ja.dbpedia.org/resource/Showtime"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/ザ・パームスホテル"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://ja.dbpedia.org/property/前大会","http://ja.dbpedia.org/resource/ShoMMA:_Strikeforce_Challengers_16"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://ja.dbpedia.org/property/大会名","ShoMMA: Strikeforce Challengers 17"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://ja.dbpedia.org/property/次大会","http://ja.dbpedia.org/resource/Strikeforce:_Fedor_vs._Henderson"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://ja.dbpedia.org/property/開催地","ネバダ州ラスベガス"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://ja.dbpedia.org/property/開催年月日","--07-22"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://dbpedia.org/ontology/abstract","ShoMMA: Strikeforce Challengers 17（ショウエムエムエー：ストライクフォース・チャレンジャーズ17）は、アメリカ合衆国の総合格闘技イベント「Strikeforce」の大会の一つ。2011年7月22日、ネバダ州ラスベガスので開催された。"
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://dbpedia.org/ontology/wikiPageLength",987
"http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ShoMMA:_Challengers_17?oldid=88795139&ns=0"
"http://wikidata.dbpedia.org/resource/Q11246082","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17"
"http://ja.wikipedia.org/wiki/ShoMMA:_Challengers_17","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ShoMMA:_Challengers_17"
