"subject","predicate","object"
"http://ja.dbpedia.org/resource/1016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/513"
"http://ja.dbpedia.org/resource/129","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/513"
"http://ja.dbpedia.org/resource/171","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/513"
"http://ja.dbpedia.org/resource/217","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/513"
"http://ja.dbpedia.org/resource/257","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/513"
"http://ja.dbpedia.org/resource/344","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/513"
"http://ja.dbpedia.org/resource/4104","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/513"
"http://ja.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/513"
"http://ja.dbpedia.org/resource/500","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/513"
"http://ja.dbpedia.org/resource/504","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/513"
"http://ja.dbpedia.org/resource/507","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/513"
"http://ja.dbpedia.org/resource/510","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/513"
"http://ja.dbpedia.org/resource/512","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/513"
"http://ja.dbpedia.org/resource/513","http://www.w3.org/2000/01/rdf-schema#label","513"
"http://ja.dbpedia.org/resource/513","http://www.w3.org/2000/01/rdf-schema#comment","513（五百十三、五一三、ごひゃくじゅうさん）は自然数、また整数において、512の次で514の前の数である。"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageID",1279162
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageRevisionID",87610166
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数の一覧"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月13日"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/504"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1025"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/530"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチアゴ航空513便事件"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/27"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/545"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/57"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/721"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロス数"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/481"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/800"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数一覧"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/257"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/344"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/171"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/516"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーシャッド数"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/513年"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/512"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/129"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/558"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/513BAKERYスタジアム松阪"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/513号線_(オーストリア)"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/514"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/497"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方数"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前513年"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/468"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/522"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/730"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/217"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/520"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/507"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/560"
"http://ja.dbpedia.org/resource/513","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/513","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/513","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/abstract","513（五百十三、五一三、ごひゃくじゅうさん）は自然数、また整数において、512の次で514の前の数である。"
"http://ja.dbpedia.org/resource/513","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/513"
"http://ja.dbpedia.org/resource/513","http://dbpedia.org/ontology/wikiPageLength",2332
"http://ja.dbpedia.org/resource/513","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/513?oldid=87610166&ns=0"
"http://ja.dbpedia.org/resource/516","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/513"
"http://ja.dbpedia.org/resource/520","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/513"
"http://ja.dbpedia.org/resource/522","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/513"
"http://ja.dbpedia.org/resource/530","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/513"
"http://ja.dbpedia.org/resource/560","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/513"
"http://ja.dbpedia.org/resource/65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/513"
"http://ja.dbpedia.org/resource/730","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/513"
"http://ja.dbpedia.org/resource/800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/513"
"http://wikidata.dbpedia.org/resource/Q857301","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/513"
"http://ja.dbpedia.org/resource/レイランド数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/513"
"http://ja.dbpedia.org/resource/多角数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/513"
"http://ja.wikipedia.org/wiki/513","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/513"
