"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1377722","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミハイル・シェープキン"
"http://ja.dbpedia.org/resource/アレクサンドル・オストロフスキー_(劇作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・シェープキン"
"http://ja.dbpedia.org/resource/アレクサンドル・ゲルツェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・シェープキン"
"http://ja.dbpedia.org/resource/コンスタンチン・スタニスラフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・シェープキン"
"http://ja.dbpedia.org/resource/スタニスラフスキー・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・シェープキン"
"http://ja.dbpedia.org/resource/タラス・シェフチェンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・シェープキン"
"http://ja.dbpedia.org/resource/マールイ劇場_(帝室劇場、モスクワ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・シェープキン"
"http://ja.dbpedia.org/resource/ミハイル・シェープキン","http://www.w3.org/2000/01/rdf-schema#label","ミハイル・シェープキン"
"http://ja.dbpedia.org/resource/ミハイル・シェープキン","http://www.w3.org/2000/01/rdf-schema#comment","ミハイル・セミョーノヴィチ・シェープキン（シチェープキン、ロシア語: Михаи́л Семёнович Ще́пкин, ラテン文字転写: Mikhail Semyonovich Shchepkin、(1788年11月6日 - 1863年8月11日)は、ロシアのリアリズム演劇の源流を作ったともいえるロシアの俳優である。愛称はミーシャ。 ゴーゴリから譲り受けた『査察官』に「私の大切なかけがえのないミハイル・セミョーノヴィチ・シェープキンへ　ゴーゴリより」と書かれたシェープキンの1冊が人から人に渡りスタニスラフスキーへも渡った。"
"http://ja.dbpedia.org/resource/ミハイル・シェープキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの俳優"
"http://ja.dbpedia.org/resource/ミハイル・シェープキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア帝国の人物"
"http://ja.dbpedia.org/resource/ミハイル・シェープキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1788年生"
