"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐藤観次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本淳三"
"http://ja.dbpedia.org/resource/佐藤観次郎","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/松本淳三"
"http://ja.dbpedia.org/resource/島根県全県区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本淳三"
"http://ja.dbpedia.org/resource/島根県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本淳三"
"http://ja.dbpedia.org/resource/松本淳三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松本淳三","http://www.w3.org/2000/01/rdf-schema#label","松本淳三"
"http://ja.dbpedia.org/resource/松本淳三","http://www.w3.org/2000/01/rdf-schema#comment","松本 淳三（まつもと じゅんぞう、1895年（明治28年）1月1日 - 1950年（昭和25年）10月9日）は、日本のプロレタリア詩人、無政府主義者、政治家。衆議院議員。本名・淳造。"
"http://ja.dbpedia.org/resource/松本淳三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年没"
"http://ja.dbpedia.org/resource/松本淳三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1895年生"
"http://ja.dbpedia.org/resource/松本淳三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/松本淳三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/松本淳三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無産政党の人物"
"http://ja.dbpedia.org/resource/松本淳三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の無政府主義者"
"http://ja.dbpedia.org/resource/松本淳三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロレタリア文学"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageID",3449901
