"subject","predicate","object"
"http://ja.dbpedia.org/resource/クラシック音楽の曲名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンフォニア・フンガリカ"
"http://ja.dbpedia.org/resource/シンフォニア・フンガリカ","http://www.w3.org/2000/01/rdf-schema#label","シンフォニア・フンガリカ"
"http://ja.dbpedia.org/resource/シンフォニア・フンガリカ","http://www.w3.org/2000/01/rdf-schema#comment","シンフォニア・フンガリカ（イタリア語: Sinfonia Hungarica、ハンガリー語: Magyar Szimfónia）は、ヤン・ヴァン・デル・ローストが2001年に作曲した吹奏楽のための交響曲。日本では英語の発音風に「シンフォニア・ハンガリカ」と表記される場合も多い。"
"http://ja.dbpedia.org/resource/シンフォニア・フンガリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_し"
"http://ja.dbpedia.org/resource/シンフォニア・フンガリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの歴史"
"http://ja.dbpedia.org/resource/シンフォニア・フンガリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吹奏楽のための交響曲"
"http://ja.dbpedia.org/resource/シンフォニア・フンガリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年の楽曲"
"http://ja.dbpedia.org/resource/シンフォニア・フンガリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史の人物を題材とした作品"
"http://ja.dbpedia.org/resource/シンフォニア・フンガリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の交響曲"
"http://ja.dbpedia.org/resource/シンフォニア・フンガリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤン・ヴァン・デル・ローストの楽曲"
"http://ja.dbpedia.org/resource/シンフォニア・フンガリカ","http://dbpedia.org/ontology/wikiPageID",3112427
