"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q285141","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北京駅"
"http://ja.dbpedia.org/resource/2011年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京駅"
"http://ja.dbpedia.org/resource/D101/102次列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京駅"
"http://ja.dbpedia.org/resource/D101/102次列車","http://ja.dbpedia.org/property/start","http://ja.dbpedia.org/resource/北京駅"
"http://ja.dbpedia.org/resource/D27/28次列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京駅"
"http://ja.dbpedia.org/resource/D27/28次列車","http://ja.dbpedia.org/property/start","http://ja.dbpedia.org/resource/北京駅"
"http://ja.dbpedia.org/resource/K23/24次列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京駅"
"http://ja.dbpedia.org/resource/K23/24次列車","http://ja.dbpedia.org/property/start","http://ja.dbpedia.org/resource/北京駅"
"http://ja.dbpedia.org/resource/K265/266次列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京駅"
"http://ja.dbpedia.org/resource/K265/266次列車","http://ja.dbpedia.org/property/start","http://ja.dbpedia.org/resource/北京駅"
"http://ja.dbpedia.org/resource/K27/28次列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京駅"
"http://ja.dbpedia.org/resource/K27/28次列車","http://ja.dbpedia.org/property/start","http://ja.dbpedia.org/resource/北京駅"
"http://ja.dbpedia.org/resource/K3/4次列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京駅"
"http://ja.dbpedia.org/resource/K3/4次列車","http://ja.dbpedia.org/property/始発","http://ja.dbpedia.org/resource/北京駅"
"http://ja.dbpedia.org/resource/K339/340次列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京駅"
"http://ja.dbpedia.org/resource/K339/340次列車","http://ja.dbpedia.org/property/start","http://ja.dbpedia.org/resource/北京駅"
"http://ja.dbpedia.org/resource/K53/54次列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京駅"
