"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野将平"
"http://ja.dbpedia.org/resource/2016年の日本シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野将平"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのアゼルバイジャン選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野将平"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのコスタリカ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野将平"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのジョージア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野将平"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのメダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野将平"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野将平"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野将平"
"http://ja.dbpedia.org/resource/2018年アジア競技大会における柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野将平"
"http://ja.dbpedia.org/resource/2018年アジア競技大会のメダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野将平"
"http://ja.dbpedia.org/resource/2018年アジア競技大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野将平"
"http://ja.dbpedia.org/resource/2019年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野将平"
"http://ja.dbpedia.org/resource/2020年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野将平"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのジョージア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野将平"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのメダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野将平"
"http://ja.dbpedia.org/resource/2020年東京オリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野将平"
"http://ja.dbpedia.org/resource/2020年東京オリンピックの柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野将平"
"http://ja.dbpedia.org/resource/2021年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野将平"
"http://ja.dbpedia.org/resource/2月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野将平"
"http://ja.dbpedia.org/resource/2014年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野将平"
