"subject","predicate","object"
"http://ja.dbpedia.org/resource/暗号ライブラリの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Poly1305-AES"
"http://ja.dbpedia.org/resource/Poly1305-AES","http://www.w3.org/2000/01/rdf-schema#label","Poly1305-AES"
"http://ja.dbpedia.org/resource/Poly1305-AES","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fdx_"
"http://ja.dbpedia.org/resource/Poly1305-AES","http://dbpedia.org/ontology/wikiPageID",3282951
"http://ja.dbpedia.org/resource/Poly1305-AES","http://dbpedia.org/ontology/wikiPageRevisionID",56878455
"http://ja.dbpedia.org/resource/Poly1305-AES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Poly1305"
"http://ja.dbpedia.org/resource/Poly1305-AES","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Poly1305"
"http://ja.dbpedia.org/resource/Poly1305-AES","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Poly1305-AES"
"http://ja.dbpedia.org/resource/Poly1305-AES","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/Poly1305-AES","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Poly1305-AES?oldid=56878455&ns=0"
"http://ja.wikipedia.org/wiki/Poly1305-AES","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Poly1305-AES"
