"subject","predicate","object"
"http://ja.dbpedia.org/resource/月刊ガンガンWING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賽ドリル"
"http://ja.dbpedia.org/resource/河内和泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賽ドリル"
"http://ja.dbpedia.org/resource/賽ドリル","http://www.w3.org/2000/01/rdf-schema#label","賽ドリル"
"http://ja.dbpedia.org/resource/賽ドリル","http://www.w3.org/2000/01/rdf-schema#comment","『賽ドリル』（さいドリル）は、河内和泉による日本の漫画作品。『月刊ガンガンWING』（スクウェア・エニックス）で2006年5月号から2008年5月号まで連載されていた。全23話。単行本は全2巻。同時期に同誌で『機工魔術士-enchanter-』も連載しており、ダブル連載。シリアスな展開が続く『機工魔術士-enchanter-』とは異なり、どちらかといえばギャグテイストな内容。"
"http://ja.dbpedia.org/resource/賽ドリル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊ガンガンWING"
"http://ja.dbpedia.org/resource/賽ドリル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_さ"
"http://ja.dbpedia.org/resource/賽ドリル","http://dbpedia.org/ontology/wikiPageID",526099
"http://ja.dbpedia.org/resource/賽ドリル","http://dbpedia.org/ontology/wikiPageRevisionID",67337480
"http://ja.dbpedia.org/resource/賽ドリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/賽ドリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_さ"
"http://ja.dbpedia.org/resource/賽ドリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機工魔術士-enchanter-"
"http://ja.dbpedia.org/resource/賽ドリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォークソング"
"http://ja.dbpedia.org/resource/賽ドリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内和泉"
"http://ja.dbpedia.org/resource/賽ドリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊ガンガンWING"
"http://ja.dbpedia.org/resource/賽ドリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/賽ドリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲"
"http://ja.dbpedia.org/resource/賽ドリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳死"
"http://ja.dbpedia.org/resource/賽ドリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/賽ドリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/賽ドリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三途川"
"http://ja.dbpedia.org/resource/賽ドリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ガンガンWING"
"http://ja.dbpedia.org/resource/賽ドリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐山"
"http://ja.dbpedia.org/resource/賽ドリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地蔵菩薩"
"http://ja.dbpedia.org/resource/賽ドリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/賽ドリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/賽ドリル","http://dbpedia.org/ontology/abstract","『賽ドリル』（さいドリル）は、河内和泉による日本の漫画作品。『月刊ガンガンWING』（スクウェア・エニックス）で2006年5月号から2008年5月号まで連載されていた。全23話。単行本は全2巻。同時期に同誌で『機工魔術士-enchanter-』も連載しており、ダブル連載。シリアスな展開が続く『機工魔術士-enchanter-』とは異なり、どちらかといえばギャグテイストな内容。"
"http://ja.dbpedia.org/resource/賽ドリル","http://dbpedia.org/ontology/wikiPageLength",1995
"http://ja.dbpedia.org/resource/賽ドリル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/賽ドリル?oldid=67337480&ns=0"
"http://ja.dbpedia.org/resource/賽ドリル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/賽ドリル"
"http://wikidata.dbpedia.org/resource/Q11635133","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/賽ドリル"
"http://ja.wikipedia.org/wiki/賽ドリル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/賽ドリル"
