"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年の出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習漫画"
"http://ja.dbpedia.org/resource/GAKUMANplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習漫画"
"http://ja.dbpedia.org/resource/GAKUMANplus","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/学習漫画"
"http://ja.dbpedia.org/resource/NHKハテナゲーム魔法実験のひみつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習漫画"
"http://wikidata.dbpedia.org/resource/Q11448867","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学習漫画"
"http://ja.dbpedia.org/resource/歴史漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習漫画"
"http://ja.dbpedia.org/resource/マンガでわかるシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習漫画"
"http://ja.dbpedia.org/resource/マンガ日本経済入門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習漫画"
"http://ja.dbpedia.org/resource/マンガ日本経済入門","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/学習漫画"
"http://ja.dbpedia.org/resource/ムハンマド・イブン＝アブドゥッラーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習漫画"
"http://ja.dbpedia.org/resource/ムロタニツネ象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習漫画"
"http://ja.dbpedia.org/resource/ムロタニツネ象","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/学習漫画"
"http://ja.dbpedia.org/resource/ムーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習漫画"
"http://ja.dbpedia.org/resource/ロリコン漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習漫画"
"http://ja.dbpedia.org/resource/ロリータ・コンプレックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習漫画"
