"subject","predicate","object"
"http://ja.dbpedia.org/resource/白善ヨプ","http://www.w3.org/2000/01/rdf-schema#label","白善ヨプ"
"http://ja.dbpedia.org/resource/白善ヨプ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s0hp"
"http://ja.dbpedia.org/resource/白善ヨプ","http://dbpedia.org/ontology/wikiPageID",4190743
"http://ja.dbpedia.org/resource/白善ヨプ","http://dbpedia.org/ontology/wikiPageRevisionID",78880437
"http://ja.dbpedia.org/resource/白善ヨプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白善燁"
"http://ja.dbpedia.org/resource/白善ヨプ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/白善燁"
"http://ja.dbpedia.org/resource/白善ヨプ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白善ヨプ"
"http://ja.dbpedia.org/resource/白善ヨプ","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/白善ヨプ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白善ヨプ?oldid=78880437&ns=0"
"http://ja.wikipedia.org/wiki/白善ヨプ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/白善ヨプ"
