"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11442736","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天池正登"
"http://ja.dbpedia.org/resource/信州大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天池正登"
"http://ja.dbpedia.org/resource/天池信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天池正登"
"http://ja.dbpedia.org/resource/天池正登","http://www.w3.org/2000/01/rdf-schema#label","天池正登"
"http://ja.dbpedia.org/resource/天池正登","http://www.w3.org/2000/01/rdf-schema#comment","天池 正登（あまいけ まさと、1972年 - ）は、日本の材料工学エンジニア。日本曹達勤務。"
"http://ja.dbpedia.org/resource/天池正登","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信州大学出身の人物"
"http://ja.dbpedia.org/resource/天池正登","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/天池正登","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/天池正登","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の材料工学者"
"http://ja.dbpedia.org/resource/天池正登","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/天池正登","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本曹達の人物"
"http://ja.dbpedia.org/resource/天池正登","http://dbpedia.org/ontology/wikiPageID",2762940
"http://ja.dbpedia.org/resource/天池正登","http://dbpedia.org/ontology/wikiPageRevisionID",82572946
"http://ja.dbpedia.org/resource/天池正登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/天池正登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/天池正登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富加町"
"http://ja.dbpedia.org/resource/天池正登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本曹達"
"http://ja.dbpedia.org/resource/天池正登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繊維学部"
"http://ja.dbpedia.org/resource/天池正登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立可児高等学校"
"http://ja.dbpedia.org/resource/天池正登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信州大学"
"http://ja.dbpedia.org/resource/天池正登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/天池正登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本曹達の人物"
"http://ja.dbpedia.org/resource/天池正登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信州大学出身の人物"
"http://ja.dbpedia.org/resource/天池正登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/天池正登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料工学"
"http://ja.dbpedia.org/resource/天池正登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/天池正登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/天池正登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の材料工学者"
"http://ja.dbpedia.org/resource/天池正登","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/天池正登","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/天池正登","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天池正登"
"http://ja.dbpedia.org/resource/天池正登","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/天池正登","http://ja.dbpedia.org/property/存命人物の出典明記",2021
"http://ja.dbpedia.org/resource/天池正登","http://ja.dbpedia.org/property/特筆性",2018
"http://ja.dbpedia.org/resource/天池正登","http://dbpedia.org/ontology/abstract","天池 正登（あまいけ まさと、1972年 - ）は、日本の材料工学エンジニア。日本曹達勤務。"
"http://ja.dbpedia.org/resource/天池正登","http://dbpedia.org/ontology/wikiPageLength",892
"http://ja.dbpedia.org/resource/天池正登","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天池正登?oldid=82572946&ns=0"
"http://ja.dbpedia.org/resource/富加町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天池正登"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天池正登"
"http://ja.wikipedia.org/wiki/天池正登","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天池正登"
