"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q841432","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/通仮字"
"http://ja.dbpedia.org/resource/有仍氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通仮字"
"http://ja.dbpedia.org/resource/仮借","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通仮字"
"http://ja.dbpedia.org/resource/原字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通仮字"
"http://ja.dbpedia.org/resource/嫡徳孫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通仮字"
"http://ja.dbpedia.org/resource/神徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通仮字"
"http://ja.dbpedia.org/resource/趙正書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通仮字"
"http://ja.dbpedia.org/resource/通仮字","http://www.w3.org/2000/01/rdf-schema#label","通仮字"
"http://ja.dbpedia.org/resource/通仮字","http://www.w3.org/2000/01/rdf-schema#comment","通仮字（つうかじ、中国語: 通假字）または通仮は、漢字の用法の一種。字音が同じ漢字を、字義も同じとみなして転用すること。音通・仮借と重なる。"
"http://ja.dbpedia.org/resource/通仮字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢字"
"http://ja.dbpedia.org/resource/通仮字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国音韻学"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageID",1890337
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageRevisionID",81121748
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画数"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:斗"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の歴史資料"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経書"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:谷"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:发"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先秦"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音読み"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:弁"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:辟"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢字"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒教"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国音韻学"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形声"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:悦"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮借"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国音韻学"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同音の漢字による書きかえ"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中古音"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論語"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:干"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/意味"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡体字"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上古音"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:彊"
