"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1449737","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イゴール・ヤーネフ"
"http://ja.dbpedia.org/resource/イゴール・ヤーネフ","http://www.w3.org/2000/01/rdf-schema#label","イゴール・ヤーネフ"
"http://ja.dbpedia.org/resource/イゴール・ヤーネフ","http://www.w3.org/2000/01/rdf-schema#comment","イゴール・ヤーネフ（マケドニア語: Игор Јанев, Igor Janev）は、マケドニア共和国（マケドニア旧ユーゴスラビア共和国）の国際関係論研究者。 2002年、ヤーネフはベオグラードの政治学研究所の研究者として、マケドニア呼称問題について国連における手続きの違法性を批判する見解を発表し、その後も国連におけるマケドニアの立場について論考を公表している。"
"http://ja.dbpedia.org/resource/イゴール・ヤーネフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb56nw"
"http://ja.dbpedia.org/resource/イゴール・ヤーネフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北マケドニアの人物"
"http://ja.dbpedia.org/resource/イゴール・ヤーネフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際関係研究者"
"http://ja.dbpedia.org/resource/イゴール・ヤーネフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/イゴール・ヤーネフ","http://dbpedia.org/ontology/wikiPageID",2840052
"http://ja.dbpedia.org/resource/イゴール・ヤーネフ","http://dbpedia.org/ontology/wikiPageRevisionID",82326207
"http://ja.dbpedia.org/resource/イゴール・ヤーネフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/イゴール・ヤーネフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア共和国"
"http://ja.dbpedia.org/resource/イゴール・ヤーネフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際関係研究者"
"http://ja.dbpedia.org/resource/イゴール・ヤーネフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア社会主義連邦共和国"
"http://ja.dbpedia.org/resource/イゴール・ヤーネフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/イゴール・ヤーネフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベオグラード"
"http://ja.dbpedia.org/resource/イゴール・ヤーネフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Makedonska_opozicija_Igor_Janev.jpg"
"http://ja.dbpedia.org/resource/イゴール・ヤーネフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北マケドニアの人物"
"http://ja.dbpedia.org/resource/イゴール・ヤーネフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イゴール・ヤーネフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/イゴール・ヤーネフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/イゴール・ヤーネフ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Makedonska_opozicija_Igor_Janev.jpg?width=300"
"http://ja.dbpedia.org/resource/イゴール・ヤーネフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Makedonska_opozicija_Igor_Janev.jpg"
"http://ja.dbpedia.org/resource/イゴール・ヤーネフ","http://dbpedia.org/ontology/abstract","イゴール・ヤーネフ（マケドニア語: Игор Јанев, Igor Janev）は、マケドニア共和国（マケドニア旧ユーゴスラビア共和国）の国際関係論研究者。 2002年、ヤーネフはベオグラードの政治学研究所の研究者として、マケドニア呼称問題について国連における手続きの違法性を批判する見解を発表し、その後も国連におけるマケドニアの立場について論考を公表している。"
"http://ja.dbpedia.org/resource/イゴール・ヤーネフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イゴール・ヤーネフ"
"http://ja.dbpedia.org/resource/イゴール・ヤーネフ","http://dbpedia.org/ontology/wikiPageLength",1592
"http://ja.dbpedia.org/resource/イゴール・ヤーネフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イゴール・ヤーネフ?oldid=82326207&ns=0"
"http://ja.wikipedia.org/wiki/イゴール・ヤーネフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イゴール・ヤーネフ"
