"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHKニュースおはよういわて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/NHKニュースワイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/NHK仙台放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/NHK秋田放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://wikidata.dbpedia.org/resource/Q11288288","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/お元気ですか日本列島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/ふだん着の温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://www.w3.org/2000/01/rdf-schema#label","ウィークエンド東北"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://www.w3.org/2000/01/rdf-schema#comment","ウィークエンド東北（ウィークエンドとうほく）とは、NHK総合テレビジョンで毎週土曜日7:30〜8:00にNHK仙台放送局から東北6県に向けて放送している地域情報番組のことである。 朝の全国ニュースが『NHKニュースワイド』のころから放送している長寿番組である（放送開始時のタイトルは『ニュースワイド東北』。全国ニュースが『NHKモーニングワイド』になってから現在のタイトルに変更した）。ニュースのほか、週替わりで各県から4分半のリポートや東北小さな旅などを放送している。緊急放送時は休止又は短縮する。 2010年春の番組改編に伴い、放送時間が8時までに短縮され、同時に気象キャスターも登場しなくなったが、2015年度より青森・盛岡・秋田・山形・福島のローカル枠廃止で気象コーナーが復活。"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKニュースおはよう日本の地域情報番組"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK仙台"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageID",209863
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageRevisionID",89615721
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国ニュース"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩元良介"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井友理"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田晴香_(キャスター)"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長寿番組"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原正"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道新幹線"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月18日"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津波注意報"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石戸谷健一"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山亜紀子"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大好き♡東北_定禅寺しゃべり亭"
