"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q41522095","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2017年ラスベガス・ストリップ銃乱射事件"
"http://ja.dbpedia.org/resource/10月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年ラスベガス・ストリップ銃乱射事件"
"http://ja.dbpedia.org/resource/2010年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年ラスベガス・ストリップ銃乱射事件"
"http://ja.dbpedia.org/resource/2017年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年ラスベガス・ストリップ銃乱射事件"
"http://ja.dbpedia.org/resource/2017年ラスベガス・ストリップ銃乱射事件","http://www.w3.org/2000/01/rdf-schema#label","2017年ラスベガス・ストリップ銃乱射事件"
"http://ja.dbpedia.org/resource/2017年ラスベガス・ストリップ銃乱射事件","http://www.w3.org/2000/01/rdf-schema#comment","2017年ラスベガス銃乱射事件（2017ねんラスベガスじゅうらんしゃじけん、英語: 2017 Las Vegas shooting）は、2017年10月1日にアメリカ合衆国ネバダ州ラスベガスで容疑者が無差別に銃を乱射し、60人を殺害した大量殺人事件。"
"http://ja.dbpedia.org/resource/2017年ラスベガス・ストリップ銃乱射事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/2017年ラスベガス・ストリップ銃乱射事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無差別殺人事件"
"http://ja.dbpedia.org/resource/2017年ラスベガス・ストリップ銃乱射事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年10月"
"http://ja.dbpedia.org/resource/2017年ラスベガス・ストリップ銃乱射事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:警察官が殉職した事件・事故"
"http://ja.dbpedia.org/resource/2017年ラスベガス・ストリップ銃乱射事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年の虐殺"
"http://ja.dbpedia.org/resource/2017年ラスベガス・ストリップ銃乱射事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラスベガスの歴史"
"http://ja.dbpedia.org/resource/2017年ラスベガス・ストリップ銃乱射事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国における銃乱射事件"
"http://ja.dbpedia.org/resource/2017年ラスベガス・ストリップ銃乱射事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の事件_(1990年-)"
"http://ja.dbpedia.org/resource/2017年ラスベガス・ストリップ銃乱射事件","http://dbpedia.org/ontology/wikiPageID",3681411
"http://ja.dbpedia.org/resource/2017年ラスベガス・ストリップ銃乱射事件","http://dbpedia.org/ontology/wikiPageRevisionID",91878338
"http://ja.dbpedia.org/resource/2017年ラスベガス・ストリップ銃乱射事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小銃"
