"subject","predicate","object"
"http://ja.dbpedia.org/resource/SHELLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャプチェ"
"http://ja.dbpedia.org/resource/あら簡単!世界レシピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャプチェ"
"http://ja.dbpedia.org/resource/キクラゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャプチェ"
"http://ja.dbpedia.org/resource/スンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャプチェ"
"http://ja.dbpedia.org/resource/チャプチェ","http://www.w3.org/2000/01/rdf-schema#label","チャプチェ"
"http://ja.dbpedia.org/resource/チャプチェ","http://www.w3.org/2000/01/rdf-schema#comment","チャプチェ（雑菜）は春雨を炒めた朝鮮料理。"
"http://ja.dbpedia.org/resource/チャプチェ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gyzm"
"http://ja.dbpedia.org/resource/チャプチェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮の麺料理"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageID",176329
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageRevisionID",92015830
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキューン＝ライシャワー式"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウガラシ"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春雨_(食品)"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂糖"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Polish_Korean_Cuisine_and_Culture_Exchanges_Gradmother’s_Recipes_05.jpg"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウレンソウ"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマネギ"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンプン"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光海君"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華料理"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴマ"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮の麺料理"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごま油"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮料理"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シイタケ"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化観光部2000年式"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンジン"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コチュジャン"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キクラゲ"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮時代"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タケノコ"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツマイモ"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シメジ"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醤油"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食塩"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛肉"
"http://ja.dbpedia.org/resource/チャプチェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-ko-short"
"http://ja.dbpedia.org/resource/チャプチェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の事物"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Polish_Korean_Cuisine_and_Culture_Exchanges_Gradmother’s_Recipes_05.jpg?width=300"
"http://ja.dbpedia.org/resource/チャプチェ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean.food-Japchae-03.jpg"
"http://ja.dbpedia.org/resource/チャプチェ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean.food-Japchae-02.jpg"
"http://ja.dbpedia.org/resource/チャプチェ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_cuisine-Japchae-01.jpg"
"http://ja.dbpedia.org/resource/チャプチェ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polish_Korean_Cuisine_and_Culture_Exchanges_Gradmother’s_Recipes_05.jpg"
"http://ja.dbpedia.org/resource/チャプチェ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_cuisine-Japchae-03.jpg"
"http://ja.dbpedia.org/resource/チャプチェ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_cuisine-Japchae-02.jpg"
"http://ja.dbpedia.org/resource/チャプチェ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_mixed_vegetarian_noodle.jpg"
"http://ja.dbpedia.org/resource/チャプチェ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_cuisine-Japchae-04.jpg"
"http://ja.dbpedia.org/resource/チャプチェ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean.food-Chapchae-01.jpg"
"http://ja.dbpedia.org/resource/チャプチェ","http://ja.dbpedia.org/property/alphabet","chop chae"
"http://ja.dbpedia.org/resource/チャプチェ","http://ja.dbpedia.org/property/alphabet","jabchae"
"http://ja.dbpedia.org/resource/チャプチェ","http://ja.dbpedia.org/property/alphabet","chap chae"
"http://ja.dbpedia.org/resource/チャプチェ","http://ja.dbpedia.org/property/alphabet","japchae"
"http://ja.dbpedia.org/resource/チャプチェ","http://ja.dbpedia.org/property/alphabet","chapchae"
"http://ja.dbpedia.org/resource/チャプチェ","http://ja.dbpedia.org/property/hangeul","잡채"
"http://ja.dbpedia.org/resource/チャプチェ","http://ja.dbpedia.org/property/hanja","雜菜"
"http://ja.dbpedia.org/resource/チャプチェ","http://ja.dbpedia.org/property/katakana","チャプチェ"
"http://ja.dbpedia.org/resource/チャプチェ","http://ja.dbpedia.org/property/latin","japchae（2000年式）"
"http://ja.dbpedia.org/resource/チャプチェ","http://ja.dbpedia.org/property/latin","chapch'ae（MR式）"
"http://ja.dbpedia.org/resource/チャプチェ","http://ja.dbpedia.org/property/picture",200
"http://ja.dbpedia.org/resource/チャプチェ","http://ja.dbpedia.org/property/title","チャプチェ"
"http://ja.dbpedia.org/resource/チャプチェ","http://ja.dbpedia.org/property/pictureType","写真"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/abstract","チャプチェ（雑菜）は春雨を炒めた朝鮮料理。"
"http://ja.dbpedia.org/resource/チャプチェ","http://dbpedia.org/ontology/wikiPageLength",1541
"http://ja.dbpedia.org/resource/チャプチェ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チャプチェ?oldid=92015830&ns=0"
"http://ja.dbpedia.org/resource/チャプチェ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チャプチェ"
"http://ja.dbpedia.org/resource/孤独のグルメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャプチェ"
"http://ja.dbpedia.org/resource/春雨_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャプチェ"
"http://ja.dbpedia.org/resource/朝鮮料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャプチェ"
"http://ja.dbpedia.org/resource/男子ごはん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャプチェ"
"http://wikidata.dbpedia.org/resource/Q715040","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャプチェ"
"http://ja.dbpedia.org/resource/雜菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャプチェ"
"http://ja.dbpedia.org/resource/雜菜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チャプチェ"
"http://ja.dbpedia.org/resource/雑菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャプチェ"
"http://ja.dbpedia.org/resource/雑菜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チャプチェ"
"http://ja.wikipedia.org/wiki/チャプチェ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チャプチェ"
