"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1428532","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/アル＝ヌスラ戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/クネイトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/クネイトラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/クネイトラ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/ゴラン高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/ゴラン高原","http://ja.dbpedia.org/property/areaBlank2Title","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/シリア内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/ネパール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/フィリピン軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/ブータン王国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
