"subject","predicate","object"
"http://ja.dbpedia.org/resource/フロベニウス","http://www.w3.org/2000/01/rdf-schema#label","フロベニウス"
"http://ja.dbpedia.org/resource/フロベニウス","http://www.w3.org/2000/01/rdf-schema#comment","フロベニウス (Frobenius) 
* フェルディナント・ゲオルク・フロベニウス - ドイツの数学者このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/フロベニウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ語の姓"
"http://ja.dbpedia.org/resource/フロベニウス","http://dbpedia.org/ontology/wikiPageID",823921
"http://ja.dbpedia.org/resource/フロベニウス","http://dbpedia.org/ontology/wikiPageRevisionID",85022823
"http://ja.dbpedia.org/resource/フロベニウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ語の姓"
"http://ja.dbpedia.org/resource/フロベニウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・ゲオルク・フロベニウス"
"http://ja.dbpedia.org/resource/フロベニウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/フロベニウス","http://dbpedia.org/ontology/abstract","フロベニウス (Frobenius) 
* フェルディナント・ゲオルク・フロベニウス - ドイツの数学者このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/フロベニウス","http://dbpedia.org/ontology/wikiPageLength",118
"http://ja.dbpedia.org/resource/フロベニウス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フロベニウス?oldid=85022823&ns=0"
"http://ja.dbpedia.org/resource/フロベニウス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フロベニウス"
"http://wikidata.dbpedia.org/resource/Q10499321","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フロベニウス"
"http://ja.wikipedia.org/wiki/フロベニウス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フロベニウス"
