"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11566250","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/濱知美"
"http://ja.dbpedia.org/resource/TVイーハトーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱知美"
"http://ja.dbpedia.org/resource/TVイーハトーブ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/濱知美"
"http://ja.dbpedia.org/resource/はまちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱知美"
"http://ja.dbpedia.org/resource/テレビ朝日アスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱知美"
"http://ja.dbpedia.org/resource/ヒューマンバラエティ_日曜のマゼラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱知美"
"http://ja.dbpedia.org/resource/徳島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱知美"
"http://ja.dbpedia.org/resource/徳島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱知美"
"http://ja.dbpedia.org/resource/東日本放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱知美"
"http://ja.dbpedia.org/resource/柳沼愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱知美"
"http://ja.dbpedia.org/resource/濱知美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13590141"
"http://ja.dbpedia.org/resource/濱知美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/濱知美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/濱知美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/濱知美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Presenter"
