"subject","predicate","object"
"http://ja.dbpedia.org/resource/技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インハウスエンジニア"
"http://ja.dbpedia.org/resource/日本下水道事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インハウスエンジニア"
"http://ja.dbpedia.org/resource/積算コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インハウスエンジニア"
"http://ja.dbpedia.org/resource/インハウスエンジニア","http://www.w3.org/2000/01/rdf-schema#label","インハウスエンジニア"
"http://ja.dbpedia.org/resource/インハウスエンジニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:技術者"
"http://ja.dbpedia.org/resource/インハウスエンジニア","http://dbpedia.org/ontology/wikiPageID",2530468
"http://ja.dbpedia.org/resource/インハウスエンジニア","http://dbpedia.org/ontology/wikiPageRevisionID",41469867
"http://ja.dbpedia.org/resource/インハウスエンジニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:技術者"
"http://ja.dbpedia.org/resource/インハウスエンジニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術者"
"http://ja.dbpedia.org/resource/インハウスエンジニア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/技術者"
"http://ja.dbpedia.org/resource/インハウスエンジニア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インハウスエンジニア"
"http://ja.dbpedia.org/resource/インハウスエンジニア","http://dbpedia.org/ontology/wikiPageLength",58
"http://ja.dbpedia.org/resource/インハウスエンジニア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インハウスエンジニア?oldid=41469867&ns=0"
"http://ja.wikipedia.org/wiki/インハウスエンジニア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インハウスエンジニア"
