"subject","predicate","object"
"http://ja.dbpedia.org/resource/全日本剣道連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://www.w3.org/2000/01/rdf-schema#label","全日本少年少女武道錬成大会 (剣道)"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://www.w3.org/2000/01/rdf-schema#comment","全日本少年少女武道（剣道）錬成大会 （ぜんにほんしょうねんしょうじょぶどう（けんどう）れんせいたいかい）は、毎年夏に日本武道館で開催される、小学生を対象とした剣道の全国大会。"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の剣道大会"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本少年武道錬成大会"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://dbpedia.org/ontology/wikiPageID",2396402
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://dbpedia.org/ontology/wikiPageRevisionID",81221381
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本少年武道錬成大会"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の剣道大会"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本少年武道錬成大会"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本武道館"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣道"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学生"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本剣道連盟"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nipponbudokan.or.jp/shinkoujigyou/gyouji_01.html"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports-stub"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ大会シリーズ"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://ja.dbpedia.org/property/主催","http://ja.dbpedia.org/resource/全日本剣道連盟"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://ja.dbpedia.org/property/主催","http://ja.dbpedia.org/resource/日本武道館"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://ja.dbpedia.org/property/大会名","全日本少年少女武道（剣道）錬成大会"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://ja.dbpedia.org/property/開始年",1979
