"subject","predicate","object"
"http://ja.dbpedia.org/resource/シカッQ","http://www.w3.org/2000/01/rdf-schema#label","シカッQ"
"http://ja.dbpedia.org/resource/シカッQ","http://www.w3.org/2000/01/rdf-schema#comment","『シカッQ』（しかっきゅう）は、株式会社アグニ・フレアが開発・運営するスマートホン向けのパズルゲームアプリである。2020年7月7日サービスが開始された本作は、環境保護を題材としており、地球温暖化に苦しむ世界各地を巡る内容となっている。 本作はテトリスのパズルピースのようなテトッQを盤面に置くことにより四角形を生成し、盤面にある穴（オゾンホール）を消していくというシステムとなっている。 ゲームモードは以下の4つが存在する。 ソラレスQ複数のシカッQを結合させてオゾンを作り、オゾンホールを埋めていく。リクレスQ陣取りモードであり、暴走して赤くなったシカッQを鎮めることを目的とする。ボスレスQエリア終盤に存在するモードであり、複数のシカッQを結合させてオゾンを作り、ボスの周りを冷やすことを目的とする。フロン君の逆襲お邪魔キャラクターであるフロン君を退治するモード。"
"http://ja.dbpedia.org/resource/シカッQ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/シカッQ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パズルゲーム"
"http://ja.dbpedia.org/resource/シカッQ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/シカッQ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:環境保護を題材とした作品"
"http://ja.dbpedia.org/resource/シカッQ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/シカッQ","http://dbpedia.org/ontology/wikiPageID",4202366
"http://ja.dbpedia.org/resource/シカッQ","http://dbpedia.org/ontology/wikiPageRevisionID",79726830
"http://ja.dbpedia.org/resource/シカッQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバ"
"http://ja.dbpedia.org/resource/シカッQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球温暖化"
"http://ja.dbpedia.org/resource/シカッQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パズルゲーム"
"http://ja.dbpedia.org/resource/シカッQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パズルゲーム"
"http://ja.dbpedia.org/resource/シカッQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/シカッQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロン_(化合物)"
"http://ja.dbpedia.org/resource/シカッQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オゾンホール"
"http://ja.dbpedia.org/resource/シカッQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/シカッQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オゾン"
"http://ja.dbpedia.org/resource/シカッQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/シカッQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:環境保護を題材とした作品"
"http://ja.dbpedia.org/resource/シカッQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロン類"
"http://ja.dbpedia.org/resource/シカッQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井澤詩織"
"http://ja.dbpedia.org/resource/シカッQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトリス"
"http://ja.dbpedia.org/resource/シカッQ","http://dbpedia.org/ontology/wikiPageExternalLink","http://sikaq.com/"
"http://ja.dbpedia.org/resource/シカッQ","http://dbpedia.org/ontology/wikiPageExternalLink","http://sikaq.com/challenge/"
"http://ja.dbpedia.org/resource/シカッQ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/シカッQ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/シカッQ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-substub"
"http://ja.dbpedia.org/resource/シカッQ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/シカッQ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シカッQ","http://xmlns.com/foaf/0.1/homepage","http://sikaq.com/"
"http://ja.dbpedia.org/resource/シカッQ","http://ja.dbpedia.org/property/wikify",2020
"http://ja.dbpedia.org/resource/シカッQ","http://ja.dbpedia.org/property/出典の明記","--08-24"
"http://ja.dbpedia.org/resource/シカッQ","http://ja.dbpedia.org/property/宣伝",2020
"http://ja.dbpedia.org/resource/シカッQ","http://dbpedia.org/ontology/abstract","『シカッQ』（しかっきゅう）は、株式会社アグニ・フレアが開発・運営するスマートホン向けのパズルゲームアプリである。2020年7月7日サービスが開始された本作は、環境保護を題材としており、地球温暖化に苦しむ世界各地を巡る内容となっている。 本作はテトリスのパズルピースのようなテトッQを盤面に置くことにより四角形を生成し、盤面にある穴（オゾンホール）を消していくというシステムとなっている。 ゲームモードは以下の4つが存在する。 ソラレスQ複数のシカッQを結合させてオゾンを作り、オゾンホールを埋めていく。リクレスQ陣取りモードであり、暴走して赤くなったシカッQを鎮めることを目的とする。ボスレスQエリア終盤に存在するモードであり、複数のシカッQを結合させてオゾンを作り、ボスの周りを冷やすことを目的とする。フロン君の逆襲お邪魔キャラクターであるフロン君を退治するモード。"
"http://ja.dbpedia.org/resource/シカッQ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シカッQ"
"http://ja.dbpedia.org/resource/シカッQ","http://dbpedia.org/ontology/wikiPageLength",1410
"http://ja.dbpedia.org/resource/シカッQ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シカッQ?oldid=79726830&ns=0"
"http://wikidata.dbpedia.org/resource/Q109366002","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シカッQ"
"http://ja.wikipedia.org/wiki/シカッQ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シカッQ"
