"subject","predicate","object"
"http://ja.dbpedia.org/resource/埋橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埋橋_(松本市)"
"http://ja.dbpedia.org/resource/埋橋","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/埋橋_(松本市)"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://www.w3.org/2000/01/rdf-schema#label","埋橋 (松本市)"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://www.w3.org/2000/01/rdf-schema#comment","埋橋（うずはし）は長野県松本市市街地の東側の地名。現行行政地名は埋橋1丁目及び埋橋2丁目。住居表示実施済み。郵便番号は390-0813。"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本市の町・字"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageID",458184
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageRevisionID",88138690
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県道23号松本停車場線"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁目"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Nagano_Prefecture.svg"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部電力"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンション"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまびこ道路"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本市の町・字"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本秀峰中等教育学校"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野運輸支局"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の市外局番"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Matsumoto,_Nagano.svg"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://xmlns.com/foaf/0.1/name","埋橋"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/populationTotal",1598
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:松本市の町・字"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/areaCode","0263 (松本MA)"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/postalCode","390-0813"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://ja.dbpedia.org/property/populationAsOf","--10-01"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Parth080616.jpg?width=300"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/埋橋_(松本市)"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.2292
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://www.georss.org/georss/point","36.229166666666664 137.97913888888888"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.979
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nagano_Prefecture.svg"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parth080616.jpg"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Matsumoto,_Nagano.svg"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://ja.dbpedia.org/property/postalCode",390
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://ja.dbpedia.org/property/imageCaption","松本秀峰中等教育学校"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://ja.dbpedia.org/property/imageSkyline","Parth080616.jpg"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://ja.dbpedia.org/property/imagesize",270
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://ja.dbpedia.org/property/latd",36
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://ja.dbpedia.org/property/latm",13
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://ja.dbpedia.org/property/lats",45
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://ja.dbpedia.org/property/longd",137
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://ja.dbpedia.org/property/longm",58
"http://ja.dbpedia.org/resource/埋橋_(松本市)","http://ja.dbpedia.org/property/longs",44.9
