"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11224949","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Izumo_(タンパク質)"
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://www.w3.org/2000/01/rdf-schema#label","Izumo (タンパク質)"
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://www.w3.org/2000/01/rdf-schema#comment","Izumo(いずも)は、受精の際の卵子と精子の形質膜の融合のために必要とされる分子のうち、精子側で発現するべきものの一つとして報告されたタンパク質であり、その発現は精子に特異的である。アミノ酸配列的には免疫グロブリンスーパーファミリーに属する、ということが示されている。"
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タンパク質"
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://dbpedia.org/ontology/wikiPageID",229362
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://dbpedia.org/ontology/wikiPageRevisionID",78481466
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受精"
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接合体"
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒト"
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Musashi"
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポトーシス"
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクロニム"
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fushitarazu"
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子重複"
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本武蔵"
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗体"
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロイヌナズナ"
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーファミリー"
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケモン遺伝子"
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tonsoku"
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タンパク質"
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nou-darake"
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kai"
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精子"
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卵子"
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞膜"
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノ酸配列"
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子"
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲大社"
"http://ja.dbpedia.org/resource/Izumo_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハツカネズミ"
