"subject","predicate","object"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建始_(慕容詳)"
"http://ja.dbpedia.org/resource/延平_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建始_(慕容詳)"
"http://ja.dbpedia.org/resource/建始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建始_(慕容詳)"
"http://ja.dbpedia.org/resource/建始","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/建始_(慕容詳)"
"http://ja.dbpedia.org/resource/建始_(慕容熙)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建始_(慕容詳)"
"http://ja.dbpedia.org/resource/建始_(慕容詳)","http://www.w3.org/2000/01/rdf-schema#label","建始 (慕容詳)"
"http://ja.dbpedia.org/resource/建始_(慕容詳)","http://www.w3.org/2000/01/rdf-schema#comment","建始（けんし）は、五胡十六国時代、後燕の皇帝を僭称した慕容詳により使用された元号。397年5月 - 7月。 397年、北魏の拓跋珪が後燕首都である中山を包囲した際、慕容宝は部下を率いて籠城し、永康の元号を398年まで使用していた。しかし北魏軍が退却すると、後燕の貴族であった慕容詳が南燕皇帝を称して自立、建始と改元している。慕容詳は後に殺害され、代わって慕容麟が自立し、延平と改元した。"
"http://ja.dbpedia.org/resource/建始_(慕容詳)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五胡十六国の元号"
"http://ja.dbpedia.org/resource/建始_(慕容詳)","http://dbpedia.org/ontology/wikiPageID",868720
"http://ja.dbpedia.org/resource/建始_(慕容詳)","http://dbpedia.org/ontology/wikiPageRevisionID",88898574
"http://ja.dbpedia.org/resource/建始_(慕容詳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延平_(後燕)"
"http://ja.dbpedia.org/resource/建始_(慕容詳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建始"
"http://ja.dbpedia.org/resource/建始_(慕容詳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号"
"http://ja.dbpedia.org/resource/建始_(慕容詳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後燕"
"http://ja.dbpedia.org/resource/建始_(慕容詳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永康_(後燕)"
"http://ja.dbpedia.org/resource/建始_(慕容詳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容宝"
