"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://www.w3.org/2000/01/rdf-schema#label","ユナイテッドショアリーグ"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://www.w3.org/2000/01/rdf-schema#comment","ユナイテッド・ショア・プロフェッショナル・ベースボール・リーグ（United Shore Professional Baseball League, 略称：USPBL）は、アメリカ合衆国のミシガン州で活動しているプロ野球独立リーグ。"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の独立リーグ"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://dbpedia.org/ontology/wikiPageID",4498540
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://dbpedia.org/ontology/wikiPageRevisionID",92184431
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デトロイト"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の独立リーグ"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーストサイド・ダイヤモンド・ホッパーズ"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立リーグ"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランディ・ドブナック"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミンガム・ブルームフィールド・ビーバーズ"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウティカ・ユニコーンズ"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストサイド・ウーリー・マンモスズ"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ・ツインズ"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナーリーグベースボール"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://dbpedia.org/ontology/wikiPageExternalLink","https://uspbl.com"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツリーグ"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プロ野球リーグ"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Youtube_channel"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:By"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Baseball-stub"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://xmlns.com/foaf/0.1/homepage","https://uspbl.com"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://ja.dbpedia.org/property/サイト","https://uspbl.com"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://ja.dbpedia.org/property/チーム",4
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://ja.dbpedia.org/property/優勝","バーミンガム・ブルームフィールド・ビーバーズ（2022年）"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/プロ野球"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://ja.dbpedia.org/property/開始年",2016
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://dbpedia.org/ontology/abstract","ユナイテッド・ショア・プロフェッショナル・ベースボール・リーグ（United Shore Professional Baseball League, 略称：USPBL）は、アメリカ合衆国のミシガン州で活動しているプロ野球独立リーグ。"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ユナイテッドショアリーグ"
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://dbpedia.org/ontology/wikiPageLength",2856
"http://ja.dbpedia.org/resource/ユナイテッドショアリーグ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユナイテッドショアリーグ?oldid=92184431&ns=0"
"http://ja.dbpedia.org/resource/ランディ・ドブナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッドショアリーグ"
"http://ja.dbpedia.org/resource/独立リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッドショアリーグ"
"http://ja.dbpedia.org/resource/野球リーグ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッドショアリーグ"
"http://ja.dbpedia.org/resource/タイ・ヘンズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッドショアリーグ"
"http://wikidata.dbpedia.org/resource/Q25006863","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユナイテッドショアリーグ"
"http://ja.dbpedia.org/resource/ユナイテッド・ショア・プロフェッショナル・ベースボール・リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッドショアリーグ"
"http://ja.dbpedia.org/resource/ユナイテッド・ショア・プロフェッショナル・ベースボール・リーグ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ユナイテッドショアリーグ"
"http://ja.wikipedia.org/wiki/ユナイテッドショアリーグ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ユナイテッドショアリーグ"
