"subject","predicate","object"
"http://ja.dbpedia.org/resource/トゥールーズ・キャピトル・バレエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ウィレムス"
"http://wikidata.dbpedia.org/resource/Q2421747","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トム・ウィレムス"
"http://ja.dbpedia.org/resource/インプレッシング・ザ・ツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ウィレムス"
"http://ja.dbpedia.org/resource/トム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ウィレムス"
"http://ja.dbpedia.org/resource/トム","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/トム・ウィレムス"
"http://ja.dbpedia.org/resource/トム・ウィレムス","http://www.w3.org/2000/01/rdf-schema#label","トム・ウィレムス"
"http://ja.dbpedia.org/resource/トム・ウィレムス","http://www.w3.org/2000/01/rdf-schema#comment","トム・ウィレムス（Thom Willems、1955年 - ）は、オランダの作曲家である。現代バレエの振付家ウィリアム・フォーサイスとの緊密なコラボレーションで知られ、『失われた委曲』（1987年）、『インプレッシング・ザ・ツァー』（1988年）などの作品で才能を見せた。"
"http://ja.dbpedia.org/resource/トム・ウィレムス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdbx48"
"http://ja.dbpedia.org/resource/トム・ウィレムス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現代音楽の作曲家"
"http://ja.dbpedia.org/resource/トム・ウィレムス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/トム・ウィレムス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーグ王立音楽院出身の人物"
"http://ja.dbpedia.org/resource/トム・ウィレムス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの作曲家"
"http://ja.dbpedia.org/resource/トム・ウィレムス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーネム出身の人物"
"http://ja.dbpedia.org/resource/トム・ウィレムス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バレエ作曲家"
"http://ja.dbpedia.org/resource/トム・ウィレムス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/トム・ウィレムス","http://dbpedia.org/ontology/wikiPageID",2849593
"http://ja.dbpedia.org/resource/トム・ウィレムス","http://dbpedia.org/ontology/wikiPageRevisionID",55783601
"http://ja.dbpedia.org/resource/トム・ウィレムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラボレーション"
"http://ja.dbpedia.org/resource/トム・ウィレムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/トム・ウィレムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雅楽"
"http://ja.dbpedia.org/resource/トム・ウィレムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートパソコン"
"http://ja.dbpedia.org/resource/トム・ウィレムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーネム出身の人物"
"http://ja.dbpedia.org/resource/トム・ウィレムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンデマンド"
"http://ja.dbpedia.org/resource/トム・ウィレムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ国立オペラ"
"http://ja.dbpedia.org/resource/トム・ウィレムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーグ王立音楽院"
"http://ja.dbpedia.org/resource/トム・ウィレムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽之友社"
"http://ja.dbpedia.org/resource/トム・ウィレムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/トム・ウィレムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ヴァン・ベートーヴェン"
"http://ja.dbpedia.org/resource/トム・ウィレムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレエ"
"http://ja.dbpedia.org/resource/トム・ウィレムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木晶"
"http://ja.dbpedia.org/resource/トム・ウィレムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デン・ハーグ"
