"subject","predicate","object"
"http://ja.dbpedia.org/resource/1982年のイギリスサルーンカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・シトナー"
"http://ja.dbpedia.org/resource/1983年のイギリスサルーンカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・シトナー"
"http://ja.dbpedia.org/resource/1984年のイギリスサルーンカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・シトナー"
"http://ja.dbpedia.org/resource/1985年のイギリスサルーンカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・シトナー"
"http://ja.dbpedia.org/resource/1987年のイギリスツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・シトナー"
"http://ja.dbpedia.org/resource/1988年のイギリスツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・シトナー"
"http://ja.dbpedia.org/resource/1989年のイギリスツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・シトナー"
"http://ja.dbpedia.org/resource/1990年のイギリスツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・シトナー"
"http://ja.dbpedia.org/resource/1991年のイギリスツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・シトナー"
"http://ja.dbpedia.org/resource/ドライバー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・シトナー"
