"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q200260","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーシャル諸島の国旗"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://www.w3.org/2000/01/rdf-schema#label","マーシャル諸島の国旗"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://www.w3.org/2000/01/rdf-schema#comment","マーシャル諸島の国旗は、1979年5月1日に制定された。 国旗のデザインはマーシャル諸島の地理的位置を示している。白とオレンジ色の斜線は赤道を示すとともに、国が次第に発展していくことを表現している。青地は太平洋を示し、白の太陽は赤道から少し北に位置するマーシャル諸島を示している。また白とオレンジ色はマーシャル諸島の2つの島の列、ラタック列島とラリック列島を表すとともに、勇気と平和を象徴している。太陽の24本の光は、24の地区を表している。太陽の光のうち４本が長いことでキリスト教の十字架を示している。"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c1wk"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陽旗"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国旗"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーシャル諸島の国の象徴"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://dbpedia.org/ontology/wikiPageID",530153
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://dbpedia.org/ontology/wikiPageRevisionID",86699672
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国旗"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラリック列島"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャル諸島の国章"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ色"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラタック列島"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤道"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太陽旗"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーシャル諸島の国の象徴"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャル諸島"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_Marshall_Islands_(3-2).svg"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗の一覧"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIAV"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国旗"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オセアニアの題材"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Marshall_Islands_(3-2).svg?width=300"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Marshall_Islands_(3-2).svg"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://ja.dbpedia.org/property/使用色","* 青
* オレンジ
* 白"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://ja.dbpedia.org/property/制定日","--05-01"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://ja.dbpedia.org/property/縦横比","619.0"
"http://ja.dbpedia.org/resource/マーシャル諸島の国旗","http://dbpedia.org/ontology/abstract","マーシャル諸島の国旗は、1979年5月1日に制定された。 国旗のデザインはマーシャル諸島の地理的位置を示している。白とオレンジ色の斜線は赤道を示すとともに、国が次第に発展していくことを表現している。青地は太平洋を示し、白の太陽は赤道から少し北に位置するマーシャル諸島を示している。また白とオレンジ色はマーシャル諸島の2つの島の列、ラタック列島とラリック列島を表すとともに、勇気と平和を象徴している。太陽の24本の光は、24の地区を表している。太陽の光のうち４本が長いことでキリスト教の十字架を示している。"
