"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q641878","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/舌圧子"
"http://ja.dbpedia.org/resource/はねるのトびらの企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舌圧子"
"http://ja.dbpedia.org/resource/わたしをみつけて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舌圧子"
"http://ja.dbpedia.org/resource/小児科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舌圧子"
"http://ja.dbpedia.org/resource/気道感染","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舌圧子"
"http://ja.dbpedia.org/resource/舌圧子","http://www.w3.org/2000/01/rdf-schema#label","舌圧子"
"http://ja.dbpedia.org/resource/舌圧子","http://www.w3.org/2000/01/rdf-schema#comment","舌圧子（ぜつあつし）は、医療行為で口と喉を検査する際に、舌を押さえるために使用される道具である。薬事分類 ：一般医療機器、アメリカ食品医薬品局の医療機器分類では、Class I General Controls（患者に対するリスクが最も少ない一般医療機器）とされる。圧舌子（あつぜつし）。"
"http://ja.dbpedia.org/resource/舌圧子","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/舌圧子"
"http://ja.dbpedia.org/resource/舌圧子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:口"
"http://ja.dbpedia.org/resource/舌圧子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療機器"
"http://ja.dbpedia.org/resource/舌圧子","http://dbpedia.org/ontology/wikiPageID",3568450
"http://ja.dbpedia.org/resource/舌圧子","http://dbpedia.org/ontology/wikiPageRevisionID",67394210
"http://ja.dbpedia.org/resource/舌圧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療機器"
"http://ja.dbpedia.org/resource/舌圧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般医療機器"
"http://ja.dbpedia.org/resource/舌圧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/へら"
"http://ja.dbpedia.org/resource/舌圧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳鼻咽喉科学"
"http://ja.dbpedia.org/resource/舌圧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘔吐反射"
"http://ja.dbpedia.org/resource/舌圧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科"
"http://ja.dbpedia.org/resource/舌圧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Holzmundspatel.jpg"
"http://ja.dbpedia.org/resource/舌圧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺菌"
"http://ja.dbpedia.org/resource/舌圧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろう者"
"http://ja.dbpedia.org/resource/舌圧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:口"
"http://ja.dbpedia.org/resource/舌圧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児科"
"http://ja.dbpedia.org/resource/舌圧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスキャンディー"
"http://ja.dbpedia.org/resource/舌圧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使い捨て"
"http://ja.dbpedia.org/resource/舌圧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステンレス"
"http://ja.dbpedia.org/resource/舌圧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/舌圧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ食品医薬品局"
"http://ja.dbpedia.org/resource/舌圧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mundspatel.jpg"
"http://ja.dbpedia.org/resource/舌圧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐き気"
"http://ja.dbpedia.org/resource/舌圧子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/舌圧子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/舌圧子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/舌圧子","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Holzmundspatel.jpg?width=300"
"http://ja.dbpedia.org/resource/舌圧子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holzmundspatel.jpg"
"http://ja.dbpedia.org/resource/舌圧子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mundspatel.jpg"
