"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の鉄道路線一覧_さ-な行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宝線"
"http://wikidata.dbpedia.org/resource/Q11589460","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神宝線"
"http://ja.dbpedia.org/resource/京とれいん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宝線"
"http://ja.dbpedia.org/resource/京阪電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宝線"
"http://ja.dbpedia.org/resource/十三駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宝線"
"http://ja.dbpedia.org/resource/新京阪鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宝線"
"http://ja.dbpedia.org/resource/東洋電機製造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宝線"
"http://ja.dbpedia.org/resource/東芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宝線"
"http://ja.dbpedia.org/resource/神宝線","http://www.w3.org/2000/01/rdf-schema#label","神宝線"
"http://ja.dbpedia.org/resource/神宝線","http://www.w3.org/2000/01/rdf-schema#comment","神宝線（しんぽうせん）とは、阪急電鉄において神戸本線・宝塚本線をまとめて呼ぶ際の呼称である。神戸本線・宝塚本線に属する支線を含めた路線群を指し、京都本線系統の路線とを区別する言葉として用いられることもある。"
"http://ja.dbpedia.org/resource/神宝線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の交通"
"http://ja.dbpedia.org/resource/神宝線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急電鉄の鉄道路線"
"http://ja.dbpedia.org/resource/神宝線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の交通"
"http://ja.dbpedia.org/resource/神宝線","http://dbpedia.org/ontology/wikiPageID",326322
"http://ja.dbpedia.org/resource/神宝線","http://dbpedia.org/ontology/wikiPageRevisionID",88710224
"http://ja.dbpedia.org/resource/神宝線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚口駅_(阪急)"
"http://ja.dbpedia.org/resource/神宝線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急宝塚本線"
"http://ja.dbpedia.org/resource/神宝線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の交通"
"http://ja.dbpedia.org/resource/神宝線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急北野線"
"http://ja.dbpedia.org/resource/神宝線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急千里線"
"http://ja.dbpedia.org/resource/神宝線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新京阪鉄道P-4形電車"
"http://ja.dbpedia.org/resource/神宝線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新京阪鉄道P-6形電車"
"http://ja.dbpedia.org/resource/神宝線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急京都本線"
