"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:基礎情報_都道府県/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/GNOME_Shell","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/Template:Photomontage","http://dbpedia.org/ontology/wikiPageID",3015347
"http://ja.dbpedia.org/resource/Template:Photomontage","http://dbpedia.org/ontology/wikiPageRevisionID",54561850
"http://ja.dbpedia.org/resource/Template:Photomontage","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Photomontage","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Photomontage?oldid=54561850&ns=10"
"http://ja.dbpedia.org/resource/Template:Photomontage/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/2020年ミネアポリス反人種差別デモ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/フェイェール県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/ブエナベンチュラ_(コロンビア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/ブラウン・ドッグ事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/ブラオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/ブラニェヴォ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/ヘヴェシュ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/ベルビル_(南アフリカ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/ベンゲラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/ペシュト県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/ボルグナ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/マカティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/マカティ中心業務地区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/マニラ首都圏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/マルガリータ島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/マルセイユ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/メイト_(ソマリランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/メルボルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/モータースポーツにおけるメルセデス・ベンツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/ユバルディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/ラ・グアイラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/リシチャンシク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/リベリア_(コスタリカ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/リーブルヴィル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/ルアンダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/ルサイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/ルバンゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/ルビージュネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/レンヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/ロッテルダム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/ロビト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/ロマノフ家の処刑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/ヴァシュ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/ヴィーンヌィツャへのミサイル攻撃_(2022年7月)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/三重県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/下関市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/五條市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/京都府","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/伊那里村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/佐賀県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/兵庫県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/北九州港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/北海道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/十津川村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/吉野町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/名古屋鉄道の車両形式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/和歌山県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/地表水","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/塩尻市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/大阪府","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/天川村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/奈良県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/宮城県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/山口県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/山形県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/岐阜県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/岡山県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/岩手県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/徳島県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/愛媛県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/愛知県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/東吉野村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/東急7700系電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/柏崎市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/栃木県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/毘舎離","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/滋賀県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/王舎城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/石川県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/神奈川県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/福井県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/福岡県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/福島県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/秋田県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/立山黒部アルペンルート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/群馬県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/草津市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/表流水","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/長野県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/鞍ヶ池パーキングエリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/預言者のモスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/高知県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/鹿児島県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/アイナバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/アムステルダム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/アラフエラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/アル＝ワクラ_(都市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
"http://ja.dbpedia.org/resource/アヴェイロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Photomontage"
