"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐賀県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与止日女神社"
"http://ja.dbpedia.org/resource/与止日女神社","http://www.w3.org/2000/01/rdf-schema#label","与止日女神社"
"http://ja.dbpedia.org/resource/与止日女神社","http://dbpedia.org/ontology/wikiPageID",622854
"http://ja.dbpedia.org/resource/与止日女神社","http://dbpedia.org/ontology/wikiPageRevisionID",6872544
"http://ja.dbpedia.org/resource/与止日女神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/與止日女神社"
"http://ja.dbpedia.org/resource/与止日女神社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/與止日女神社"
"http://ja.dbpedia.org/resource/与止日女神社","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/与止日女神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/与止日女神社?oldid=6872544&ns=0"
"http://ja.dbpedia.org/resource/与止日女神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/与止日女神社"
"http://ja.wikipedia.org/wiki/与止日女神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/与止日女神社"
