"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらおらでひとりいぐも"
"http://ja.dbpedia.org/resource/2020年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらおらでひとりいぐも"
"http://ja.dbpedia.org/resource/TAMA_CINEMA_FORUM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらおらでひとりいぐも"
"http://ja.dbpedia.org/resource/おらおらでひとりいぐも","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/おらおらでひとりいぐも","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/おらおらでひとりいぐも","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/おらおらでひとりいぐも","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/おらおらでひとりいぐも","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/おらおらでひとりいぐも","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/おらおらでひとりいぐも","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/おらおらでひとりいぐも","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/おらおらでひとりいぐも","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/おらおらでひとりいぐも","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/おらおらでひとりいぐも","http://www.w3.org/2000/01/rdf-schema#label","おらおらでひとりいぐも"
"http://ja.dbpedia.org/resource/おらおらでひとりいぐも","http://www.w3.org/2000/01/rdf-schema#comment","『おらおらでひとりいぐも』は、若竹千佐子の小説。2017年11月17日に河出書房新社から刊行され、2020年6月25日に文庫化された。第54回文藝賞、第158回芥川龍之介賞受賞作。2018年2月時点で累計発行部数は50万部を突破している。 一人称と三人称が混交され、一人称は東北方言（南部弁）、三人称は標準語で書かれている。タイトルは宮沢賢治の詩「永訣の朝」の一節。 2020年11月6日に映画版が公開。"
"http://ja.dbpedia.org/resource/おらおらでひとりいぐも","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年の映画"
"http://ja.dbpedia.org/resource/おらおらでひとりいぐも","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県で製作された映画作品"
"http://ja.dbpedia.org/resource/おらおらでひとりいぐも","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖田修一の監督映画"
"http://ja.dbpedia.org/resource/おらおらでひとりいぐも","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説を原作とする映画"
"http://ja.dbpedia.org/resource/おらおらでひとりいぐも","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/おらおらでひとりいぐも","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河出書房新社"
