"subject","predicate","object"
"http://ja.dbpedia.org/resource/一色八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西市郷土館"
"http://ja.dbpedia.org/resource/多田銀銅山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西市郷土館"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西市郷土館"
"http://ja.dbpedia.org/resource/山下城_(摂津国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西市郷土館"
"http://ja.dbpedia.org/resource/山下駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西市郷土館"
"http://ja.dbpedia.org/resource/川西市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西市郷土館"
"http://ja.dbpedia.org/resource/川西市立中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西市郷土館"
"http://ja.dbpedia.org/resource/川西市郷土館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/川西市郷土館","http://www.w3.org/2000/01/rdf-schema#label","川西市郷土館"
"http://ja.dbpedia.org/resource/川西市郷土館","http://www.w3.org/2000/01/rdf-schema#comment","川西市郷土館（かわにししきょうどかん）は兵庫県川西市にある博物館・美術館である。かつて多田銀山の精錬所を営んだ平安（ひらやす）家の邸宅「旧平安邸」を施設として昭和63年（1988年）11月に開館した。かつて精錬所があった広大な敷地内には、近代和風建築の「旧平安邸」、西洋館の「旧平賀邸」、現代建築のミューゼレスポアール、アトリエ平通の展示施設が点在する。"
"http://ja.dbpedia.org/resource/川西市郷土館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の博物館"
"http://ja.dbpedia.org/resource/川西市郷土館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の建築"
"http://ja.dbpedia.org/resource/川西市郷土館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の美術館"
"http://ja.dbpedia.org/resource/川西市郷土館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川西市の教育"
"http://ja.dbpedia.org/resource/川西市郷土館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川西市の建築物"
"http://ja.dbpedia.org/resource/川西市郷土館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川西市の歴史"
"http://ja.dbpedia.org/resource/川西市郷土館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の民家"
"http://ja.dbpedia.org/resource/川西市郷土館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:景観形成重要建造物等_(兵庫県指定)"
"http://ja.dbpedia.org/resource/川西市郷土館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の登録有形文化財"
"http://ja.dbpedia.org/resource/川西市郷土館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民具展示施設"
"http://ja.dbpedia.org/resource/川西市郷土館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年開設の博物館"
"http://ja.dbpedia.org/resource/川西市郷土館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西洋館"
"http://ja.dbpedia.org/resource/川西市郷土館","http://dbpedia.org/ontology/wikiPageID",2907562
"http://ja.dbpedia.org/resource/川西市郷土館","http://dbpedia.org/ontology/wikiPageRevisionID",91193675
"http://ja.dbpedia.org/resource/川西市郷土館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひょうご近代住宅100選"
"http://ja.dbpedia.org/resource/川西市郷土館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能勢電鉄"
"http://ja.dbpedia.org/resource/川西市郷土館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術館"
"http://ja.dbpedia.org/resource/川西市郷土館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代建築"
"http://ja.dbpedia.org/resource/川西市郷土館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の建築"
"http://ja.dbpedia.org/resource/川西市郷土館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年開設の博物館"
"http://ja.dbpedia.org/resource/川西市郷土館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正7年"
