"subject","predicate","object"
"http://ja.dbpedia.org/resource/慕容","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容三蔵"
"http://ja.dbpedia.org/resource/隋書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容三蔵"
"http://ja.dbpedia.org/resource/慕容三蔵","http://www.w3.org/2000/01/rdf-schema#label","慕容三蔵"
"http://ja.dbpedia.org/resource/慕容三蔵","http://www.w3.org/2000/01/rdf-schema#comment","慕容 三蔵（ぼよう さんぞう、? - 611年）は、北斉から隋にかけての軍人・政治家。本貫は昌黎郡棘城県。"
"http://ja.dbpedia.org/resource/慕容三蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慕容氏"
"http://ja.dbpedia.org/resource/慕容三蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北周の人物"
"http://ja.dbpedia.org/resource/慕容三蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:611年没"
"http://ja.dbpedia.org/resource/慕容三蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:隋代の人物"
"http://ja.dbpedia.org/resource/慕容三蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀生"
"http://ja.dbpedia.org/resource/慕容三蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北斉の人物"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageID",1686925
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageRevisionID",79310536
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容士粛"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/605年"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/607年"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武帝_(北周)"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/595年"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韋洸"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊堅"
