"subject","predicate","object"
"http://ja.dbpedia.org/resource/1940年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/響橋"
"http://ja.dbpedia.org/resource/かながわの橋100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/響橋"
"http://ja.dbpedia.org/resource/今井兼次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/響橋"
"http://ja.dbpedia.org/resource/土木学会選奨土木遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/響橋"
"http://ja.dbpedia.org/resource/川崎鶴見臨港バス神明町営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/響橋"
"http://ja.dbpedia.org/resource/横浜市主要地方道85号鶴見駅三ツ沢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/響橋"
"http://ja.dbpedia.org/resource/横浜市認定歴史的建造物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/響橋"
"http://ja.dbpedia.org/resource/眼鏡橋_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/響橋"
"http://ja.dbpedia.org/resource/第二京浜国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/響橋"
"http://ja.dbpedia.org/resource/響橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/響橋","http://www.w3.org/2000/01/rdf-schema#label","響橋"
"http://ja.dbpedia.org/resource/響橋","http://www.w3.org/2000/01/rdf-schema#comment","響橋（ひびきばし）は、横浜市鶴見区東寺尾北台-北寺尾にかかる横浜市道85号鶴見獅子ヶ谷通り（水道道）の陸橋である。下を国道1号（第二京浜国道）が通る。その形状から、めがね橋とも呼ばれる。なお、橋のすぐ下にある横浜市営バスの停留所名では「東寺尾陸橋下」となっている。"
"http://ja.dbpedia.org/resource/響橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンクリート橋"
"http://ja.dbpedia.org/resource/響橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の橋"
"http://ja.dbpedia.org/resource/響橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立体交差"
"http://ja.dbpedia.org/resource/響橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土木学会選奨土木遺産"
"http://ja.dbpedia.org/resource/響橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市鶴見区の交通"
"http://ja.dbpedia.org/resource/響橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市認定歴史的建造物"
"http://ja.dbpedia.org/resource/響橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かながわの橋100選"
"http://ja.dbpedia.org/resource/響橋","http://dbpedia.org/ontology/wikiPageID",595228
"http://ja.dbpedia.org/resource/響橋","http://dbpedia.org/ontology/wikiPageRevisionID",90372406
"http://ja.dbpedia.org/resource/響橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/響橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木学会選奨土木遺産"
"http://ja.dbpedia.org/resource/響橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチ橋"
"http://ja.dbpedia.org/resource/響橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見獅子ヶ谷通り"
"http://ja.dbpedia.org/resource/響橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年東京オリンピック"
"http://ja.dbpedia.org/resource/響橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンクリート橋"
"http://ja.dbpedia.org/resource/響橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立体交差"
"http://ja.dbpedia.org/resource/響橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/響橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/響橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営バス"
"http://ja.dbpedia.org/resource/響橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東寺尾北台"
"http://ja.dbpedia.org/resource/響橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道1号"
"http://ja.dbpedia.org/resource/響橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ドリフターズ"
"http://ja.dbpedia.org/resource/響橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋"
"http://ja.dbpedia.org/resource/響橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市主要地方道85号鶴見駅三ツ沢線"
"http://ja.dbpedia.org/resource/響橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン"
"http://ja.dbpedia.org/resource/響橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かながわの橋100選"
"http://ja.dbpedia.org/resource/響橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/響橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掘割"
"http://ja.dbpedia.org/resource/響橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市認定歴史的建造物"
