"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーチマン"
"http://wikidata.dbpedia.org/resource/Q2992566","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘーチマン"
"http://ja.dbpedia.org/resource/1657年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーチマン"
"http://ja.dbpedia.org/resource/17世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーチマン"
"http://ja.dbpedia.org/resource/18世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーチマン"
"http://ja.dbpedia.org/resource/かつてのウクライナの国家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーチマン"
"http://ja.dbpedia.org/resource/アタマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーチマン"
"http://ja.dbpedia.org/resource/アディル・ギレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーチマン"
"http://ja.dbpedia.org/resource/アドミラール・コルニーロフ_(軽巡洋艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーチマン"
"http://ja.dbpedia.org/resource/アフメト3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーチマン"
"http://ja.dbpedia.org/resource/アポーストル家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーチマン"
"http://ja.dbpedia.org/resource/アレクサンドル・メーンシコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーチマン"
"http://ja.dbpedia.org/resource/アレクセイ_(モスクワ大公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーチマン"
