"subject","predicate","object"
"http://ja.dbpedia.org/resource/アラン・ソーカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/アラン・ソーカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/アラン・ブルーム_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/アラン・ブルーム_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/アレックス・カリニコス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/アレックス・カリニコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/アンソニー・ギデンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/アンソニー・ギデンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/アンリ・ルフェーヴル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/アンリ・ルフェーヴル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/エレン・メイクシンズ・ウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/エレン・メイクシンズ・ウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/カミール・パーリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/カミール・パーリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/キャサリン・マッキノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/キャサリン・マッキノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/グロリア・スタイネム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/グロリア・スタイネム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/サー・ニコラス・セロタ、掘り出し物の購入を決断中","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/サー・ニコラス・セロタ、掘り出し物の購入を決断中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/ジグムント・バウマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/ジグムント・バウマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/ジャック・ブーヴレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/ジャック・ブーヴレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/ジャン・ブリクモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/ジャン・ブリクモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/スタッキズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/スタッキズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/スティーブン・ピンカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/スティーブン・ピンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/スラヴォイ・ジジェク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/スラヴォイ・ジジェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/ソーカル事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/ソーカル事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/ダニエル・デネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/ダニエル・デネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/テリー・イーグルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/テリー・イーグルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/デイヴィッド・ベネター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/デイヴィッド・ベネター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/トマス・ネーゲル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/トマス・ネーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/ネオ・モダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/ネオ・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/ノーム・チョムスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/ノーム・チョムスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/ハロルド・ブルーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/ハロルド・ブルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/ペリー・アンダーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/ペリー・アンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/ポストモダニズム・ジェネレーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/ポストモダニズム・ジェネレーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/マーサ・ヌスバウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/マーサ・ヌスバウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/メルフォード・スパイロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/メルフォード・スパイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/リチャード・ドーキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/リチャード・ドーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/ロジャー・スクルートン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/ロジャー・スクルートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/不満研究事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/不満研究事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/山川賢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/山川賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/山形浩生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/山形浩生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/科学戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/科学戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/竹田青嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/竹田青嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/苫野一徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/苫野一徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
