"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q244709","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラ・テュルビー"
"http://ja.dbpedia.org/resource/UEFAユースリーグ_2014-15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・テュルビー"
"http://ja.dbpedia.org/resource/UEFAユースリーグ_2016-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・テュルビー"
"http://ja.dbpedia.org/resource/UEFAユースリーグ_2016-17","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ラ・テュルビー"
"http://ja.dbpedia.org/resource/アルプ＝マリティーム県のコミューン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・テュルビー"
"http://ja.dbpedia.org/resource/オートルート_A8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・テュルビー"
"http://ja.dbpedia.org/resource/カップ＝ダイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・テュルビー"
"http://ja.dbpedia.org/resource/ゴルビオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・テュルビー"
"http://ja.dbpedia.org/resource/サール_(イタリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・テュルビー"
"http://ja.dbpedia.org/resource/ボーソレイユ_(アルプ＝マリティーム県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・テュルビー"
"http://ja.dbpedia.org/resource/モータースポーツにおけるメルセデス・ベンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・テュルビー"
"http://ja.dbpedia.org/resource/ラ・テュルビー","http://www.w3.org/2000/01/rdf-schema#label","ラ・テュルビー"
"http://ja.dbpedia.org/resource/ラ・テュルビー","http://www.w3.org/2000/01/rdf-schema#comment","ラ・テュルビー （La Turbie）は、フランス、プロヴァンス＝アルプ＝コート・ダジュール地域圏、アルプ＝マリティーム県のコミューン。"
"http://ja.dbpedia.org/resource/ラ・テュルビー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_2tz"
