"subject","predicate","object"
"http://ja.dbpedia.org/resource/人名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧"
"http://ja.dbpedia.org/resource/出身別の人名記事一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧"
"http://ja.dbpedia.org/resource/愛知県立芸術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://www.w3.org/2000/01/rdf-schema#label","愛知県立芸術大学の人物一覧"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://www.w3.org/2000/01/rdf-schema#comment","愛知県立芸術大学の人物一覧は、愛知県立芸術大学に関係する人物の一覧記事。"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県立芸術大学の人物"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageID",756364
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageRevisionID",90360986
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田義之"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼元謙任"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしづかあつこ"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合優子_(ピアニスト)"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻家"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県立芸術大学の人物"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮圭太"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真家"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野之宣"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山もも子"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立芸術大学"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼田敏"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベート王妃国際音楽コンクール"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立大学"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤掛廣幸"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷公博"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切手"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルボード"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下修也"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野みか子"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久野綾希子"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北爪道夫"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新海岳人"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山根星子"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおやちき"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西風満紀子"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀雄二"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良美智"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川フラム"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本画家"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森正洋"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂根輝美"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉木明"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村育子"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜多形寛丈"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト‐ノート:大学/人物一覧記事について/log20060417"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細野真由美"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸谷成雄"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジェリン・ドリーム"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田道夫"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外山雄三"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚里清"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田よしたか"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵本作家"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島文理大学"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia:ウィキプロジェクト_大学"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村滋延"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia:ウィキプロジェクト_大学/人物一覧記事について/テンプレート"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国二期会"
