"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3274068","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マカロンダミアン"
"http://ja.dbpedia.org/resource/マカロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカロンダミアン"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://www.w3.org/2000/01/rdf-schema#label","マカロンダミアン"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://www.w3.org/2000/01/rdf-schema#comment","マカロンダミアンは、アーモンドペースト、卵、蜂蜜から作られるフランス・ピカルディの特産品である。アプリコットジャム、バニラエッセンスを加えたものもあり、16世紀にまでさかのぼる。"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの菓子"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://dbpedia.org/ontology/wikiPageID",4409243
"http://ja.dbpedia.org/resource/マカロンダミアン","http://dbpedia.org/ontology/wikiPageRevisionID",87222114
"http://ja.dbpedia.org/resource/マカロンダミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマレッティ"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの菓子"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂蜜"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカロン"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミアン"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリーヌ・ド・メディシス"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メレンゲ_(菓子)"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピカルディ"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.francebleu.fr/emissions/cuisine-ensemble-avec-les-chefs-des-hauts-de-france/picardie/le-macaron-d-amiens-histoire-et-secrets"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cotecuisine.com/rec_detail.php%3Frec_id=478"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Prepared_Food"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Macaron_d'Amiens_03.jpg?width=300"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macaron_d'Amiens_03.jpg"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://ja.dbpedia.org/property/region","アミアン"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://ja.dbpedia.org/property/year",16
"http://ja.dbpedia.org/resource/マカロンダミアン","http://ja.dbpedia.org/property/served","低温"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://ja.dbpedia.org/property/mainIngredient","アーモンドパウダー、蜂蜜、砂糖、卵、小麦粉、バニラシュガー"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Macarons_d'Amiens"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://dbpedia.org/ontology/ingredientName","アーモンドパウダー、蜂蜜、砂糖、卵、小麦粉、バニラシュガー"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://dbpedia.org/ontology/servingTemperature","低温"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://dbpedia.org/ontology/year","0016"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://dbpedia.org/ontology/abstract","マカロンダミアンは、アーモンドペースト、卵、蜂蜜から作られるフランス・ピカルディの特産品である。アプリコットジャム、バニラエッセンスを加えたものもあり、16世紀にまでさかのぼる。"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://dbpedia.org/ontology/wikiPageLength",1833
"http://ja.dbpedia.org/resource/マカロンダミアン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マカロンダミアン?oldid=87222114&ns=0"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マカロンダミアン"
"http://ja.wikipedia.org/wiki/マカロンダミアン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マカロンダミアン"
