"subject","predicate","object"
"http://ja.dbpedia.org/resource/かずまこを","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書室のネヴァジスタ"
"http://ja.dbpedia.org/resource/中澤まさとも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書室のネヴァジスタ"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://www.w3.org/2000/01/rdf-schema#label","図書室のネヴァジスタ"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://www.w3.org/2000/01/rdf-schema#comment","『図書室のネヴァジスタ』（としょしつのネヴァジスタ、英語: Neversista in the library）は、同人サークル「（タース・エンターテインメント）」制作の女性向け・全年齢対象Windows用同人ゲーム。略称は『ネヴァ』。ジャンルはビジュアルノベル。これを元に展開されている派生作品についても、本項で記述する。"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同人ソフト"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サスペンスゲーム"
