"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ウィットフォーゲル"
"http://ja.dbpedia.org/resource/1950年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ウィットフォーゲル"
"http://ja.dbpedia.org/resource/アジア的生産様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ウィットフォーゲル"
"http://ja.dbpedia.org/resource/オリエント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ウィットフォーゲル"
"http://ja.dbpedia.org/resource/カール・ウィットフォーゲル","http://www.w3.org/2000/01/rdf-schema#label","カール・ウィットフォーゲル"
"http://ja.dbpedia.org/resource/カール・ウィットフォーゲル","http://www.w3.org/2000/01/rdf-schema#comment","カール・アウグスト・ウィットフォーゲル（Karl August Wittfogel、1896年9月6日 - 1988年5月25日）は、ドイツで生まれアメリカに帰化した社会学者、歴史学者。ドイツ語では「ヴィットフォーゲル」とも表記される。 フランクフルト学派の一員であったほか、東洋史、とりわけ中国研究において活躍し、「中心」「周辺」「亜周辺」といった文明における三重構造の概念を提示した。"
"http://ja.dbpedia.org/resource/カール・ウィットフォーゲル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065dtg"
"http://ja.dbpedia.org/resource/カール・ウィットフォーゲル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国帰化市民"
"http://ja.dbpedia.org/resource/カール・ウィットフォーゲル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ系アメリカ人"
"http://ja.dbpedia.org/resource/カール・ウィットフォーゲル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの社会学者"
"http://ja.dbpedia.org/resource/カール・ウィットフォーゲル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン大学の教員"
"http://ja.dbpedia.org/resource/カール・ウィットフォーゲル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年没"
"http://ja.dbpedia.org/resource/カール・ウィットフォーゲル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年生"
