"subject","predicate","object"
"http://ja.dbpedia.org/resource/1936年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立愛知商業高等学校"
"http://ja.dbpedia.org/resource/1936年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立愛知商業高等学校"
"http://wikidata.dbpedia.org/resource/Q11494233","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛知県立愛知商業高等学校"
"http://ja.dbpedia.org/resource/亀井鑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立愛知商業高等学校"
"http://ja.dbpedia.org/resource/全国パソコン技能競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立愛知商業高等学校"
"http://ja.dbpedia.org/resource/上林成行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立愛知商業高等学校"
"http://ja.dbpedia.org/resource/中村克巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立愛知商業高等学校"
"http://ja.dbpedia.org/resource/伊與田好彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立愛知商業高等学校"
"http://ja.dbpedia.org/resource/伊與田好彦","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/愛知県立愛知商業高等学校"
"http://ja.dbpedia.org/resource/佐藤武夫_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立愛知商業高等学校"
"http://ja.dbpedia.org/resource/全国高校生観光プランコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立愛知商業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会愛知県大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立愛知商業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校ハンドボール選抜大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立愛知商業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会_(佐賀県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立愛知商業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会_(山口県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立愛知商業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会_(愛媛県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立愛知商業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会_(愛知県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立愛知商業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会_(香川県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立愛知商業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権愛知大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立愛知商業高等学校"
"http://ja.dbpedia.org/resource/刈谷市のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立愛知商業高等学校"
"http://ja.dbpedia.org/resource/北原町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立愛知商業高等学校"
"http://ja.dbpedia.org/resource/千葉茂_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立愛知商業高等学校"
"http://ja.dbpedia.org/resource/千賀滉大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立愛知商業高等学校"
"http://ja.dbpedia.org/resource/吉田一平_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立愛知商業高等学校"
"http://ja.dbpedia.org/resource/名古屋市立東白壁小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立愛知商業高等学校"
"http://ja.dbpedia.org/resource/名古屋市立長良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立愛知商業高等学校"
