"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://www.w3.org/2000/01/rdf-schema#label","ヨコイ (製造業)"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://www.w3.org/2000/01/rdf-schema#comment","株式会社ヨコイは、名古屋市天白区島田一丁目に本社をおくマスク等を製造販売する企業。マスクの生産に関しては、不織布の裁断からすべて日本国内で行っている。"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年設立の企業"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天白区の企業"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の繊維製品メーカー"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://dbpedia.org/ontology/wikiPageID",4133354
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://dbpedia.org/ontology/wikiPageRevisionID",85664374
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天白区の企業"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年設立の企業"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の繊維製品メーカー"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田_(名古屋市)"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天白町_(名古屋市)"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症_(2019年)"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳩_(企業)"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横井定"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武漢市"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天白区"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(名古屋市)"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://xmlns.com/foaf/0.1/name","株式会社ヨコイ"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://dbpedia.org/ontology/postalCode","468-0056"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yokoi_HQ_20200820-04.jpg?width=300"
