"subject","predicate","object"
"http://ja.dbpedia.org/resource/柴田勝房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本宿町"
"http://ja.dbpedia.org/resource/本宿町","http://www.w3.org/2000/01/rdf-schema#label","本宿町"
"http://ja.dbpedia.org/resource/本宿町","http://dbpedia.org/ontology/wikiPageID",2421844
"http://ja.dbpedia.org/resource/本宿町","http://dbpedia.org/ontology/wikiPageRevisionID",39063640
"http://ja.dbpedia.org/resource/本宿町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本宿"
"http://ja.dbpedia.org/resource/本宿町","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/本宿"
"http://ja.dbpedia.org/resource/本宿町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本宿町"
"http://ja.dbpedia.org/resource/本宿町","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/本宿町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本宿町?oldid=39063640&ns=0"
"http://ja.wikipedia.org/wiki/本宿町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本宿町"
