"subject","predicate","object"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クギ子ちゃん"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://www.w3.org/2000/01/rdf-schema#label","クギ子ちゃん"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://www.w3.org/2000/01/rdf-schema#comment","『クギ子ちゃん』は、PEACH-PITによる日本の漫画作品。『なかよし』（講談社）にて、2012年1月号から2015年5月号まで連載された。コミックス全3巻（クギ子ちゃん）、全2巻（クギ子ちゃんがいる!）。"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の漫画"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オムニバス漫画"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モキュメンタリー"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_く"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:なかよし本誌の漫画作品"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PEACH-PIT"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://dbpedia.org/ontology/wikiPageID",2701024
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://dbpedia.org/ontology/wikiPageRevisionID",87616557
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:なかよし本誌の漫画作品"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モキュメンタリー"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年の漫画"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モキュメンタリー"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PEACH-PIT"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PEACH-PIT"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_く"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オムニバス漫画"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","http://kc.kodansha.co.jp/content/top.php/1000006125"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","http://kc.kodansha.co.jp/kugi-kingyo/"
